"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","OP1 - EXPERT","1073742317","FP GROUP A","Practice","2022-08-20 02:20:00 UTC","2022-08-20 02:35:27 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"RIO ANDRIANTO","1","1","65","OP1","12","12","","","","0","9","719.75","9","53.946","80.08","54.019","10.799999999999999","0","JABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","RIO","ASRVMK"
"GALANG HENDRA PRATAMA","2","2","55","OP1","3","3","0.030","","0.030","3:06.954","14","906.704","12","53.976","80.036","66.703","16.8","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","GHP","ABENRT"
"HAFID PRATAMA","3","3","42","OP1","4","4","0.110","","0.140","3:41.445","10","941.195","6","54.086","79.873","45.899","12.0","0","DIY","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","HAF","ASRVMK"
"BOY ARBI FEBRI","4","4","2","OP1","13","13","0.085","","0.225","3:27.9","13","927.65","13","54.171","79.747","60.54","15.6","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","BOY","ARTYOGYAKARTA"
"M FAEROZI","5","5","36","OP1","8","8","0.019","","0.244","3:27.679","13","927.429","6","54.19","79.72","60.555","15.6","0","PABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","FAE","ASRVMK"
"ADITYA FAUZI","6","6","177","OP1","17","17","0.012","","0.256","3:11.765","13","911.515","11","54.202","79.702","61.612","15.6","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","ADF","YMHRRSTDR"
"LUCKY HENDRIANSYA","7","7","12","OP1","5","5","0.004","","0.260","2:29.704","13","869.454","10","54.206","79.696","64.592","15.6","0","SULBAR","RMS RACING TEAM","YMH","LHR","RMSASLRACETECH"
"RIKY IBRAHIM","8","8","127","OP1","9","9","0.014","","0.274","3:28.453","13","928.203","8","54.22","79.675","60.504","15.6","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","RIK","YMHADITAMASCM"
"FITRIANSYAH KETE","9","9","93","OP1","14","14","0.001","","0.275","3:29.662","14","929.412","10","54.221","79.674","65.073","16.8","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","KTE","LFNHP969"
"ALDIAZ AQSAL","10","10","6","OP1","2","2","0.033","","0.308","3:07.953","14","907.703","4","54.254","79.625","66.63","16.8","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","YAZ","PARDCASYTAMNHDP"
"RUSMAN FADHIL","11","11","27","OP1","7","7","0.112","","0.420","3:07.362","13","907.112","13","54.366","79.461","61.911","15.6","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","FDL","ABENRT"
"M. WILDAN RIFKY","12","12","219","OP1","11","11","0.123","","0.543","3:41.939","13","941.689","11","54.489","79.282","59.638","15.6","0","SULSEL","RMS RACING TEAM","YMH","MWR","RMSASLRACETECH"
"M ERFIN FIRMANSYAH","13","13","85","OP1","15","15","0.015","","0.558","3:08.568","14","908.318","14","54.504","79.26","66.585","16.8","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","FIN","PARDCASYTAMNHDP"
"ALDI SATYA MAHENDRA","14","14","57","OP1","10","10","","","0.558","3:37.685","13","937.435","6","54.504","79.26","59.908","15.6","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ASM","ABENRT"
"WAHYU AJI TRILAKSANA","15","15","60","OP1","1","1","0.074","","0.632","2:34.139","10","873.889","10","54.578","79.153","49.434","12.0","0","DKI","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","WAJ","ASRVMK"
"TEDDY PERMANA","16","16","3","OP1","16","16","0.210","","0.842","1:29.61","11","809.36","6","54.788","78.849","58.713","13.2","0","JABAR","PSP KMG HP969 SHIJIRO MOTUL","HND","TDY","PSPKMGSHIJIRO"
"YOGA ADI PRATAMA","17","17","115","OP1","6","6","0.129","","0.971","-1 Laps","10","701.875","9","54.917","78.664","61.549","12.0","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","YOP","AKAIJAYA MBKW2"
