"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","OP1 - EXPERT","1073742334","WARM UP","Practice","2022-08-21 03:30:00 UTC","2022-08-21 03:40:26 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"ALDIAZ AQSAL","1","1","6","OP1","12","12","","","","0","8","541.759","6","53.99","80.015","63.792","9.6","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","YAZ","PARDCASYTAMNHDP"
"HAFID PRATAMA","2","2","42","OP1","11","11","0.072","","0.072","50.676","10","592.435","8","54.062","79.908","72.919","12.0","0","DIY","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","HAF","ASRVMK"
"REYNALDI PRADHANA","3","3","171","OP1","27","27","0.015","","0.087","37.121","9","578.88","7","54.077","79.886","67.164","10.799999999999999","0","BANTEN","GMP29 AHRS VND HDS RACING","YMH","RER","GMP29HDS"
"ANDI MUHAMMAD FADLY","4","4","108","OP1","24","24","0.047","","0.134","1:42.029","10","643.788","9","54.124","79.817","67.103","12.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","AMF","PKYDITSRTVND"
"M FAEROZI","5","5","36","OP1","13","13","0.054","","0.188","1:04.985","9","606.744","5","54.178","79.737","64.08","10.799999999999999","0","PABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","FAE","ASRVMK"
"RIO ANDRIANTO","6","6","65","OP1","23","23","0.017","","0.205","50.892","9","592.651","9","54.195","79.712","65.604","10.799999999999999","0","JABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","RIO","ASRVMK"
"SAMSUL ARIFIN","7","7","91","OP1","16","16","0.011","","0.216","1 Lap","7","452.69","7","54.206","79.696","66.801","8.4","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","SYA","PARDCASYTAMNHDP"
"GALANG HENDRA PRATAMA","8","8","55","OP1","2","2","0.019","","0.235","1:00.777","10","602.536","5","54.225","79.668","71.697","12.0","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","GHP","ABENRT"
"LUCKY HENDRIANSYA","9","9","12","OP1","22","22","0.012","","0.247","25.044","9","566.803","7","54.237","79.65","68.595","10.799999999999999","0","SULSEL","RMS RACING TEAM","YMH","LHR","RMSASLRACETECH"
"WILMAN HAMMAR","10","10","5","OP1","21","21","0.151","","0.398","1:08.236","10","609.995","5","54.388","79.429","70.82","12.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","WIL","PKYDITSRTVND"
"BOY ARBI FEBRI","11","11","2","OP1","20","20","0.012","","0.410","2 Laps","6","399.344","4","54.4","79.412","64.906","7.199999999999999","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","BOY","ARTYOGYAKARTA"
"ADITYA FAUZI","12","12","177","OP1","30","","0.036","","0.446","1:17.217","9","618.976","4","54.436","79.359","62.813","10.799999999999999","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","ADF","YMHRRSTDR"
"WAHYU AJI TRILAKSANA","13","13","60","OP1","10","10","0.018","","0.464","51.417","9","593.176","9","54.454","79.333","65.545","10.799999999999999","0","DKI","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","WAJ","ASRVMK"
"M ERFIN FIRMANSYAH","14","14","85","OP1","7","7","0.078","","0.542","52.836","10","594.595","5","54.532","79.22","72.654","12.0","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","FIN","PARDCASYTAMNHDP"
"HUSNI ZAINUL FUADZY","15","15","143","OP1","1","1","0.004","","0.546","3 Laps","5","293.209","5","54.536","79.214","73.668","6.0","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","ALF","YMHZIEARARL"
"WAWAN WELLO","16","16","38","OP1","26","26","0.014","","0.560","11.846","8","553.605","8","54.55","79.193","62.427","9.6","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","WLO","BAHTERA"
"FITRIANSYAH KETE","17","17","93","OP1","3","3","0.077","","0.637","52.046","9","593.805","9","54.627","79.082","65.476","10.799999999999999","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","KTE","LFNHP969"
"REZA HANUM","18","18","78","OP1","15","15","0.008","","0.645","1:42.471","10","644.23","3","54.635","79.07","67.057","12.0","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","RZA","YMHRRSTDR"
