"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","OP1 - EXPERT","1073742323","QP GROUP A","Qualifying","2022-08-20 04:20:00 UTC","2022-08-20 04:35:28 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"REYNALDI PRADHANA","1","1","171","OP1","3","3","","","","0","14","905.072","8","54.024","79.964","66.823","16.8","0","BANTEN","GMP29 AHRS VND HDS RACING","YMH","RER","GMP29HDS"
"LUCKY HENDRIANSYA","2","2","12","OP1","1","1","0.026","","0.026","43.25","16","948.322","12","54.05","79.926","72.887","19.2","0","SULBAR","RMS RACING TEAM","YMH","LHR","RMSASLRACETECH"
"M FAEROZI","3","3","36","OP1","17","17","0.030","","0.056","13.607","13","918.679","4","54.08","79.882","61.131","15.6","0","PABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","FAE","ASRVMK"
"FITRIANSYAH KETE","4","4","93","OP1","11","11","0.211","","0.267","1 Lap","13","903.089","10","54.291","79.571","62.187","15.6","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","KTE","LFNHP969"
"ANDI MUHAMMAD FADLY","5","5","108","OP1","6","6","0.004","","0.271","44.666","16","949.738","12","54.295","79.565","72.778","19.2","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","AMF","PKYDITSRTVND"
"RIO ANDRIANTO","6","6","65","OP1","15","15","0.023","","0.294","9.639","13","914.711","4","54.318","79.532","61.396","15.6","0","JABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","RIO","ASRVMK"
"HUSNI ZAINUL FUADZY","7","7","143","OP1","10","10","0.040","","0.334","11.318","14","916.39","6","54.358","79.473","65.998","16.8","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","ALF","YMHZIEARARL"
"SAMSUL ARIFIN","8","8","91","OP1","9","9","0.031","","0.365","1 Lap","13","903.775","4","54.389","79.428","62.139","15.6","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","SYA","PARDCASYTAMNHDP"
"DICKY ERSA","9","9","11","OP1","8","8","0.031","","0.396","1 Lap","13","903.438","13","54.42","79.383","62.163","15.6","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","DIC","ARTYOGYAKARTA"
"RUSMAN FADHIL","10","10","27","OP1","12","12","0.249","","0.645","15.936","12","921.008","3","54.669","79.021","56.286","14.399999999999999","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","FDL","ABENRT"
"ADLY M TAUFIK","11","11","225","OP1","16","16","0.011","","0.656","12.051","13","917.123","4","54.68","79.005","61.235","15.6","0","JABAR","DEWASENA RACING TEAM","YMH","ADL","DSRT"
"RAFID TOPAN","12","12","50","OP1","5","5","0.034","","0.690","2 Laps","12","858.739","7","54.714","78.956","60.368","14.399999999999999","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","TOP","LFNHP967"
"MOHAMMAD  ROBBIL FITONI","13","13","157","OP1","2","2","0.044","","0.734","14.145","14","919.217","8","54.758","78.893","65.795","16.8","0","JATIM","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","MRS","LFNHP968"
"ALDI SATYA MAHENDRA","14","14","57","OP1","13","13","0.021","","0.755","12.314","10","917.386","10","54.779","78.862","47.09","12.0","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ASM","ABENRT"
"YOGA ADI PRATAMA","15","15","115","OP1","14","14","0.224","","0.979","4 Laps","10","774.504","7","55.003","78.541","55.778","12.0","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","YOP","AKAIJAYA MBKW2"
"YOSSIE LAGISADEWO","16","16","185","OP1","7","7","0.181","","1.160","44.909","15","949.981","2","55.184","78.284","68.212","18.0","0","KALBAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","YLS","ARTKALIMANTAN"
"M. WILDAN RIFKY","17","17","219","OP1","4","4","0.102","","1.262","11.912","13","916.984","13","55.286","78.139","61.244","15.6","0","SULSEL","RMS RACING TEAM","YMH","MWR","RMSASLRACETECH"
