"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","OP4 - BEGINNER","1073742331","WARM UP","Practice","2022-08-21 02:45:00 UTC","2022-08-21 02:55:26 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"ZIVEN ROZUL ABIY SALIM","1","1","17","OP4","7","7","","","","0","10","624.744","10","56.086","77.025","69.148","12.0","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","ZIV","HND260NARENDRA"
"M.HAIKAL RAMADHAN","2","2","70","OP4","13","13","0.188","","0.188","2 Laps","8","595.394","8","56.274","76.767","58.046","9.6","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","MHR","HNDBKJU"
"NELSON CAIROLI ARDHENIANSYAH","3","3","76","OP4","3","3","0.088","","0.276","1 Lap","9","544.97","8","56.362","76.647","71.343","10.799999999999999","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","NLS","LFNHP969"
"BINTANG PRANATA SUKMA","4","4","38","OP4","10","10","0.445","","0.721","0 Laps","10","613.814","9","56.807","76.047","70.38","12.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","BPS","ART YOGYAKARTA"
"DANADYAKSA WIDA PANGESTU","5","5","260","OP4","4","4","0.364","","1.085","4 Laps","6","380.294","6","57.171","75.563","68.158","7.199999999999999","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","AKS","YMHADITAMACM"
"VICHO SAKTYADI","6","6","39","OP4","1","1","0.135","","1.220","30.935","11","655.679","10","57.306","75.385","72.474","13.2","0","BANTEN","HONDA WRX MMS ECS TMTN PRIDE ERZHET TEAM","HND","VIC","HNDWRXMMSECS"
"ALVARO HETTA MAHENDRA","7","7","59","OP4","9","9","0.087","","1.307","1 Lap","9","608.67","9","57.393","75.271","63.877","10.799999999999999","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL","HND","AHM","PSPKMGSHIJIRO"
"ABIMANYU BINTANG FERMADI","8","8","45","OP4","11","11","0.060","","1.367","28.282","10","653.026","9","57.453","75.192","66.154","12.0","0","DIY","HONDA JAYADI RACING","HND","ABM","JRT"
"AFHIL AZHRAF","9","9","99","OP4","14","14","0.055","","1.422","4 Laps","6","442.608","5","57.508","75.12","58.562","7.199999999999999","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","HND","AFH","OPIHEHERT"
"REZKY YUSUF HERMAWAN","10","10","105","OP4","12","12","0.184","","1.606","1 Lap","9","602.021","6","57.692","74.88","64.582","10.799999999999999","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","RYH","DUCK57"
"JUNA OKTAVIAN","11","11","27","OP4","6","6","0.035","","1.641","0 Laps","10","617.064","9","57.727","74.835","70.009","12.0","0","JABAR","DEWASENA RACING TEAM","YMH","JUN","DSRT"
"ALVIN ALVARO RN","12","12","13","OP4","5","5","0.209","","1.850","0 Laps","10","621.462","8","57.936","74.565","69.514","12.0","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","ALV","HND86RISTAN"
"SABIAN FATHUL ILMI","13","13","23","OP4","2","2","0.342","","2.192","4 Laps","6","386.077","5","58.278","74.127","67.137","7.199999999999999","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","SAB","YMHADITAMACM"
"DAFA SAGRAHA KURNIAWAN","14","14","44","OP4","8","8","2.325","","4.517","39.413","9","664.157","7","60.603","71.284","58.54","10.799999999999999","0","JABAR","DEWASENA RACING TEAM","YMH","DAF","DSRT"
