"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","OP2 - NOVICE","1073742315","FP GROUP A","Practice","2022-08-20 01:40:00 UTC","2022-08-20 01:55:49 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"AHMAD SAOPULLAH","1","1","61","OP2","1","1","","","","0","13","844.638","11","54.436","79.359","66.49","15.6","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","PUL","ARTYOGYAKARTA"
"RADETA ARYA KHAFI","2","2","33","OP2","3","3","0.260","","0.260","1:00.097","14","904.735","12","54.696","78.982","66.848","16.8","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","AFI","ARTYOGYAKARTA"
"A DAFA FERIANSYAH","3","3","53","OP2","6","6","0.034","","0.294","3 Laps","10","634.469","7","54.73","78.933","68.088","12.0","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND","DAF","HND86RSTN"
"MUHAMMAD YORDAN BADARU","4","4","257","OP2","12","12","0.009","","0.303","0.848","13","845.486","12","54.739","78.92","66.423","15.6","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","MJB","LFN HP970"
"MUHAMMAD ALDY MUSFIQ","5","5","84","OP2","2","2","0.017","","0.320","1:20.925","15","925.563","11","54.756","78.895","70.011","18.0","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","YMH","FIQ","NAZTWONN47"
"JORHANS RICHARD JOSUA MBEO","6","6","22","OP2","5","5","0.009","","0.329","1:27.948","16","932.586","16","54.765","78.882","74.116","19.2","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","JOS","YMHRRSTDR"
"AQSAL ILHAM","7","7","195","OP2","8","8","0.007","","0.336","1:02.023","14","906.661","5","54.772","78.872","66.706","16.8","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","AIS","LFN HP969"
"HERLIAN DANDI","8","8","249","OP2","11","11","0.117","","0.453","1 Lap","12","718.007","5","54.889","78.704","72.2","14.399999999999999","0","BANTEN","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","DAN","TJRTAKATECH"
"DEKSA ALMER","9","9","19","OP2","7","7","0.108","","0.561","2 Laps","11","710.679","5","54.997","78.55","66.866","13.2","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","DEC","ARTYOGYAKARTA"
"DOVAN DAZKIYAH NASYANTO","10","10","59","OP2","4","4","0.054","","0.615","48.274","15","892.912","9","55.051","78.473","72.572","18.0","0","JATIM","ZYROF47 DV.GROUP BKMS NHK VND ADD GAMBIR RACING","YMH","DVN","ZYROF47DVG"
"MARULI","11","11","139","OP2","9","9","0.256","","0.871","1:01.69","13","906.328","13","55.307","78.109","61.964","15.6","0","JAMBI","GLAMOUR RCB NHK PROLINER HDS RACING TEAM","YMH","MRL","GLAMORMBKW"
"M ANDRIAS LUKITO","12","12","112","OP2","10","10","0.161","","1.032","9 Laps","4","281.887","4","55.468","77.883","61.301","4.8","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","LUK","PARDCASYTAMNHDP"
"ABDUL GOFAR","13","13","79","OP2","13","13","0.113","","1.145","10 Laps","3","220.517","3","55.581","77.724","58.771","3.5999999999999996","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","GFR","BAHTERA"
