"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","OP2 - NOVICE","1073742338","RACE 2","Race","2022-08-21 07:10:00 UTC","2022-08-21 07:27:13 UTC","PROVISIONAL","18","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"MUHAMMAD GILANG AKBAR ROLAND","1","1","293","OP2","5","5","","","","0","18","978.715","17","54.252","79.628","79.451","21.599999999999998","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GAR","GMP29HDS"
"DIMAS JULIATMOKO","2","2","202","OP2","3","3","0.885","","0.885","0.885","18","979.6","10","54.11","79.837","79.379","21.599999999999998","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","YMH","DJA","MERAKRAJADNCR"
"RADETA ARYA KHAFI","3","3","33","OP2","6","6","4.643","","5.528","5.528","18","984.243","3","54.328","79.517","79.005","21.599999999999998","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","AFI","ARTYOGYAKARTA"
"FADIL RIGANI","4","4","17","OP2","1","1","0.710","","6.238","6.238","18","984.953","4","54.469","79.311","78.948","21.599999999999998","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","FDL","GMP29HDS"
"ILHAM ELSAN EFENDI","5","5","12","OP2","11","11","2.285","","8.523","8.523","18","987.238","6","54.464","79.318","78.765","21.599999999999998","0","PABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","HAM","YMHZIEARARL"
"MUHAMMAD NICKY HAYDEN","6","6","69","OP2","12","12","1.886","","10.409","10.409","18","989.124","9","54.491","79.279","78.615","21.599999999999998","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","NKY","AKAIJAYA MBKW2"
"AHMAD SAOPULLAH","7","7","61","OP2","15","15","1.306","","11.715","11.715","18","990.43","8","54.521","79.236","78.511","21.599999999999998","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","PUL","ARTYOGYAKARTA"
"JORHANS RICHARD JOSUA MBEO","8","8","22","OP2","10","10","0.091","","11.806","11.806","18","990.521","9","54.705","78.969","78.504","21.599999999999998","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","JOS","YMHRRSTDR"
"AQSAL ILHAM","9","9","195","OP2","19","19","1.245","","13.051","13.051","18","991.766","3","54.722","78.944","78.406","21.599999999999998","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","AIS","LFN HP969"
"MUHAMMAD YORDAN BADARU","10","10","257","OP2","7","7","0.800","","13.851","13.851","18","992.566","5","54.9","78.689","78.342","21.599999999999998","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","MJB","LFN HP970"
"ARFIAN","11","11","72","OP2","8","8","0.195","","14.046","14.046","18","992.761","17","54.783","78.857","78.327","21.599999999999998","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","ARD","YMHDRT"
"ABDUL GOFAR","12","12","79","OP2","20","20","5.506","","19.552","19.552","18","998.267","3","54.734","78.927","77.895","21.599999999999998","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","GFR","BAHTERA"
"ADIYATMA DINIS PUTRA","13","13","777","OP2","16","16","2.786","","22.338","22.338","18","1001.053","4","54.749","78.906","77.678","21.599999999999998","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ADP","ASRVMK"
"MARULI","14","14","139","OP2","18","18","1.769","","24.107","24.107","18","1002.822","4","54.88","78.717","77.541","21.599999999999998","0","JAMBI","GLAMOUR RCB NHK PROLINER HDS RACING TEAM","YMH","MRL","GLAMORMBKW"
"DOVAN DAZKIYAH NASYANTO","15","15","59","OP2","22","22","6.484","","30.591","30.591","18","1009.306","3","55.359","78.036","77.043","21.599999999999998","0","JATIM","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DVN","ZYROF47DVG"
"MUHAMMAD ALDY MUSFIQ","16","16","84","OP2","17","17","3.058","","33.649","33.649","18","1012.364","4","54.892","78.7","76.81","21.599999999999998","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","YMH","FIQ","NAZTWONN47"
"FAREL RAMADHANI","17","17","63","OP2","23","23","0.145","","33.794","33.794","18","1012.509","16","55.216","78.238","76.799","21.599999999999998","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","FRL","HNDBKJU"
"A DAFA FERIANSYAH","18","18","53","OP2","4","4","3.610","","37.404","37.404","18","1016.119","5","54.554","79.188","76.526","21.599999999999998","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND","DAF","HND86RSTN"
"BENAYA FARREL ELSAFAN","19","19","220","OP2","25","25","8.776","","46.180","46.18","18","1024.895","3","56.364","76.645","75.871","21.599999999999998","0","SUMSEL","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","BEN","DUCK57"
"M FAZRY","20","20","27","OP2","24","24","2.845","","49.025","49.025","18","1027.74","16","56.261","76.785","75.661","21.599999999999998","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","FAZ","DUCK57"
"BINTANG NUR ALIF","21","21","133","OP2","2","2","0.724","","49.749","49.749","18","1028.464","5","54.549","79.195","75.608","21.599999999999998","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","BNA","ASRVMK"
"HERLIAN DANDI","22","22","249","OP2","13","13","1.092","","50.841","50.841","18","1029.556","17","55.375","78.014","75.528","21.599999999999998","0","BANTEN","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","DAN","TJRTAKATECH"
"CANDRA H","23","23","8","OP2","9","9","12 Laps","","12 Laps","12 Laps","6","334.03","6","54.364","79.464","77.598","7.199999999999999","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","CAN","YMHADITAMASCM"
"DEKSA ALMER","24","24","19","OP2","14","14","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","DEC","ARTYOGYAKARTA"
"M ANDRIAS LUKITO","25","25","112","OP2","21","21","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","LUK","PARDCASYTAMNHDP"
