"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","SP1 - WOMEN CLASS","1073742329","FP + QP","Qualifying","2022-08-20 08:30:00 UTC","2022-08-20 08:40:28 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"SUCI MULIYANI","1","1","172","WOMEN","4","4","","","","0","10","640.035","6","59.457","72.658","67.496","12.0","0","JABAR","YM RACING MDR","HND","UCI","YMRTMDR"
"FISICHELLA KW","2","2","184","WOMEN","3","3","0.777","","0.777","0 Laps","10","639.458","7","60.234","71.72","67.557","12.0","0","JABAR","DEWASENA RACING TEAM","HND","CEL","DSRT"
"KAYLA NR","3","3","41","WOMEN","13","13","0.305","","1.082","4 Laps","6","411.545","4","60.539","71.359","62.982","7.199999999999999","0","JATENG","FLYING MOTOR TWH INDONESIA","YMH","KAY","FLYINGMTRTWH"
"ECA SABANA","4","4","153","WOMEN","16","16","0.516","","1.598","6 Laps","4","290.369","4","61.055","70.756","59.51","4.8","0","JABAR","SAPI EDAN RACING","HND","ECA","SAPIEDAN"
"DYAN PRIMITHA","5","5","12","WOMEN","7","7","0.425","","2.023","1 Lap","9","605.063","6","61.48","70.267","64.258","10.799999999999999","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","DYN","MARA188"
"SARI AGUSTINA","6","6","33","WOMEN","14","14","0.140","","2.163","4.002","8","644.037","8","61.62","70.107","53.662","9.6","0","JABAR","SCUDERIA ASALOYAG MEUFFELS GARAGE","HND","SAR","SCUDERIA"
"EGI ARISTA","7","7","61","WOMEN","1","1","0.129","","2.292","1.914","10","641.949","9","61.749","69.961","67.295","12.0","0","JABAR","STREETWELL 235 HDR RACING TEAM","HND","EGI","STRETWEL235"
"AURELIA ALINE","8","8","99","WOMEN","11","11","0.306","","2.598","6.531","4","646.566","4","62.055","69.616","26.726","4.8","0","JATENG","SAPI EDAN RACING","HND","AUR","SAPIEDAN"
"RISMA PUTRI","9","9","55","WOMEN","5","5","0.663","","3.261","3.182","9","643.217","9","62.718","68.88","60.446","10.799999999999999","0","JABAR","YAN RACING SINEXO CHALISTA CBS GMS","HND","RIS","YANCHALISTA"
"CILVA HERPRIANTI","10","10","78","WOMEN","10","10","0.157","","3.418","1 Lap","9","613.942","8","62.875","68.708","63.328","10.799999999999999","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","CIL","MARA188"
"FATIKA YANUAR","11","11","127","WOMEN","8","8","0.104","","3.522","2 Laps","8","631.831","2","62.979","68.594","54.698","9.6","0","JATIM","BERKAH REGINA RACING TEAM","HND","FAT","BERKAH RG"
"ENDAH SN","12","12","23","WOMEN","15","15","0.358","","3.880","11.864","9","651.899","9","63.337","68.207","59.641","10.799999999999999","0","JATENG","SAPI EDAN RACING","HND","END","SAPIEDAN"
"LIDYA SAROINSONG","13","13","141","WOMEN","6","6","0.167","","4.047","1 Lap","9","608.192","7","63.504","68.027","63.927","10.799999999999999","0","SULTENG","OMA RACING TEAM KENDARI ARSPEED MANDIRA","HND","LPS","OMA KENDARI"
"RAYA KITTY","14","14","188","WOMEN","12","12","1.883","","5.930","1 Lap","9","638.654","3","65.387","66.068","60.878","10.799999999999999","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","RAY","MARA188"
"ZAHRA DANICA","15","15","74","WOMEN","9","9","0.292","","6.222","1 Lap","9","626.387","2","65.679","65.774","62.07","10.799999999999999","0","JATENG","TNC STORE AMA RIANI ONE HEART","HND","ZAH","TNCAMAONEHEART"
"REZA FIRLY","16","16","35","WOMEN","2","2","0.266","","6.488","1 Lap","9","617.334","4","65.945","65.509","62.98","10.799999999999999","0","JABAR","DEWASENA RACING TEAM","HND","REZ","DSRT"
"VENUSYA ANUGRAHA","17","17","164","WOMEN","0","","","","","10 Laps","0","21.122","0","0.0","0.0","0.0","0.0","0","JATENG","GAS VESPA CLUB","HND","VEN","GAS VESPA CLUB"
