"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","OP2 - NOVICE","1073742321","QP GROUP A","Qualifying","2022-08-20 03:40:00 UTC","2022-08-20 03:55:28 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"DIMAS JULIATMOKO","1","1","202","OP2","13","","","","","0","12","949.238","9","54.299","79.559","54.612","14.399999999999999","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","YMH","DJA","MERAKRAJADNCR"
"MUHAMMAD GILANG AKBAR ROLAND","2","2","293","OP2","6","6","0.066","","0.066","-2 Laps","14","909.679","14","54.365","79.463","66.485","16.8","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GAR","GMP29HDS"
"RADETA ARYA KHAFI","3","3","33","OP2","7","7","0.020","","0.086","-4 Laps","16","946.705","6","54.385","79.434","73.011","19.2","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","AFI","ARTYOGYAKARTA"
"MUHAMMAD YORDAN BADARU","4","4","257","OP2","10","10","0.032","","0.118","-3 Laps","15","899.851","11","54.417","79.387","72.012","18.0","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","MJB","LFN HP970"
"ARFIAN","5","5","72","OP2","2","2","0.007","","0.125","0 Laps","12","842.056","9","54.424","79.377","61.564","14.399999999999999","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","ARD","YMHDRT"
"JORHANS RICHARD JOSUA MBEO","6","6","22","OP2","1","1","0.075","","0.200","-3 Laps","15","910.313","7","54.499","79.268","71.184","18.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","JOS","YMHRRSTDR"
"ILHAM ELSAN EFENDI","7","7","12","OP2","12","","0.042","","0.242","-2 Laps","14","899.311","5","54.541","79.206","67.251","16.8","0","PABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","HAM","YMHZIEARARL"
"DEKSA ALMER","8","8","19","OP2","3","3","0.053","","0.295","-4 Laps","16","944.931","10","54.594","79.13","73.148","19.2","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","DEC","ARTYOGYAKARTA"
"AHMAD SAOPULLAH","9","9","61","OP2","5","5","0.023","","0.318","-4 Laps","16","941.087","6","54.617","79.096","73.447","19.2","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","PUL","ARTYOGYAKARTA"
"MARULI","10","10","139","OP2","8","8","0.086","","0.404","-1 Laps","13","911.569","13","54.703","78.972","61.608","15.6","0","JAMBI","GLAMOUR RCB NHK PROLINER HDS RACING TEAM","YMH","MRL","GLAMORMBKW"
"ABDUL GOFAR","11","11","79","OP2","11","11","0.023","","0.427","-3 Laps","15","911.23","6","54.726","78.939","71.113","18.0","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","GFR","BAHTERA"
"FAREL RAMADHANI","12","12","63","OP2","9","9","0.506","","0.933","-1 Laps","13","887.509","12","55.232","78.216","63.278","15.6","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","FRL","HNDBKJU"
"M FAZRY","13","13","27","OP2","4","4","1.459","","2.392","-3 Laps","15","876.884","5","56.691","76.203","73.898","18.0","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","FAZ","DUCK57"
