"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","OP1 - EXPERT","1073742339","RACE 2","Race","2022-08-21 07:50:00 UTC","2022-08-21 08:08:55 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"REYNALDI PRADHANA","1","1","171","OP1","1","1","","","","0","20","1083.357","5","53.876","80.184","79.752","24.0","0","BANTEN","GMP29 AHRS VND HDS RACING","YMH","RER","GMP29HDS"
"LUCKY HENDRIANSYA","2","2","12","OP1","2","2","2.232","","2.232","2.232","20","1085.589","5","53.89","80.163","79.588","24.0","0","SULSEL","RMS RACING TEAM","YMH","LHR","RMSASLRACETECH"
"HAFID PRATAMA","3","3","42","OP1","3","3","1.943","","4.175","4.175","20","1087.532","5","53.892","80.16","79.446","24.0","0","DIY","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","HAF","ASRVMK"
"M FAEROZI","4","4","36","OP1","5","5","2.837","","7.012","7.012","20","1090.369","4","54.019","79.972","79.239","24.0","0","PABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","FAE","ASRVMK"
"ALDIAZ AQSAL","5","5","6","OP1","7","7","0.258","","7.270","7.27","20","1090.627","8","54.069","79.898","79.22","24.0","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","YAZ","PARDCASYTAMNHDP"
"ANDI MUHAMMAD FADLY","6","6","108","OP1","11","11","0.101","","7.371","7.371","20","1090.728","4","54.287","79.577","79.213","24.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","AMF","PKYDITSRTVND"
"HUSNI ZAINUL FUADZY","7","7","143","OP1","14","14","5.279","","12.650","12.65","20","1096.007","7","54.395","79.419","78.832","24.0","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","ALF","YMHZIEARARL"
"ALDI SATYA MAHENDRA","8","8","57","OP1","26","26","4.707","","17.357","17.357","20","1100.714","17","54.334","79.508","78.495","24.0","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ASM","ABENRT"
"REZA HANUM","9","9","78","OP1","19","19","0.492","","17.849","17.849","20","1101.206","3","54.187","79.724","78.459","24.0","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","RZA","YMHRRSTDR"
"FITRIANSYAH KETE","10","10","93","OP1","10","10","0.565","","18.414","18.414","20","1101.771","7","54.707","78.966","78.419","24.0","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","KTE","LFNHP969"
"DICKY ERSA","11","11","11","OP1","16","16","1.651","","20.065","20.065","20","1103.422","11","54.758","78.893","78.302","24.0","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","DIC","ARTYOGYAKARTA"
"WAWAN WELLO","12","12","38","OP1","27","27","0.454","","20.519","20.519","20","1103.876","9","54.669","79.021","78.27","24.0","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","WLO","BAHTERA"
"M ERFIN FIRMANSYAH","13","13","85","OP1","12","12","1.771","","22.290","22.29","20","1105.647","8","54.69","78.991","78.144","24.0","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","FIN","PARDCASYTAMNHDP"
"FAISAL BAHARUDIN","14","14","98","OP1","9","9","0.864","","23.154","23.154","20","1106.511","9","54.744","78.913","78.083","24.0","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","DOL","PARDCASYTAMNHDP"
"ADLY M TAUFIK","15","15","225","OP1","22","22","1.581","","24.735","24.735","20","1108.092","4","54.816","78.809","77.972","24.0","0","JABAR","DEWASENA RACING TEAM","YMH","ADL","DSRT"
"AWHIN SANJAYA","16","16","198","OP1","28","28","0.061","","24.796","24.796","20","1108.153","19","54.804","78.826","77.968","24.0","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","AWH","ARTYOGYAKARTA"
"WAHYU AJI TRILAKSANA","17","17","60","OP1","18","18","3.032","","27.828","27.828","20","1111.185","18","55.009","78.533","77.755","24.0","0","DKI","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","WAJ","ASRVMK"
"HENDRA RUSADY","18","18","279","OP1","17","17","0.097","","27.925","27.925","20","1111.282","4","55.025","78.51","77.748","24.0","0","KALSEL","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","HER","ARTKALIMANTAN"
"RAFID TOPAN","19","19","50","OP1","23","23","0.314","","28.239","28.239","20","1111.596","2","54.907","78.678","77.726","24.0","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","TOP","LFNHP967"
"TEDDY PERMANA","20","20","3","OP1","29","29","0.085","","28.324","28.324","20","1111.681","8","54.882","78.714","77.72","24.0","0","JABAR","PSP KMG HP969 SHIJIRO MOTUL","HND","TDY","PSPKMGSHIJIRO"
"ADITYA FAUZI","21","21","177","OP1","24","24","0.475","","28.799","28.799","20","1112.156","3","54.12","79.823","77.687","24.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","ADF","YMHRRSTDR"
"WILMAN HAMMAR","22","22","5","OP1","6","6","0.090","","28.889","28.889","20","1112.246","4","54.697","78.981","77.681","24.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","WIL","PKYDITSRTVND"
"RUSMAN FADHIL","23","23","27","OP1","21","21","4.869","","33.758","33.758","20","1117.115","10","55.348","78.052","77.342","24.0","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","FDL","ABENRT"
"MOHAMMAD  ROBBIL FITONI","24","24","157","OP1","25","25","4.513","","38.271","38.271","20","1121.628","6","55.491","77.85","77.031","24.0","0","JATIM","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","MRS","LFNHP968"
"GALANG HENDRA PRATAMA","25","25","55","OP1","8","8","6 Laps","","6 Laps","6 Laps","14","768.956","7","54.255","79.624","78.652","16.8","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","GHP","ABENRT"
"RIO ANDRIANTO","26","26","65","OP1","13","13","8.011","","6 Laps","6 Laps","14","776.967","7","54.153","79.774","77.841","16.8","0","JABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","RIO","ASRVMK"
"BOY ARBI FEBRI","27","27","2","OP1","20","20","2 Laps","","8 Laps","8 Laps","12","660.467","7","54.35","79.485","78.49","14.4","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","BOY","ARTYOGYAKARTA"
"YOGA ADI PRATAMA","28","28","115","OP1","30","30","8.095","","8 Laps","8 Laps","12","668.562","9","55.009","78.533","77.54","14.4","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","YOP","AKAIJAYA MBKW2"
"SAMSUL ARIFIN","29","29","91","OP1","15","15","1 Lap","","9 Laps","9 Laps","11","601.547","7","54.399","79.413","78.996","13.2","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","SYA","PARDCASYTAMNHDP"
"RIKY IBRAHIM","30","30","127","OP1","4","4","4 Laps","","13 Laps","13 Laps","7","386.321","4","55.239","78.206","78.277","8.4","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","RIK","YMHADITAMASCM"
