"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","OP4 - BEGINNER","1073742336","RACE 2","Race","2022-08-21 06:00:00 UTC","2022-08-21 06:14:01 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"NELSON CAIROLI ARDHENIANSYAH","1","1","76","OP4","1","1","","","","0","14","786.452","8","55.804","77.414","76.902","16.8","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","NLS","LFNHP969"
"ZIVEN ROZUL ABIY SALIM","2","2","17","OP4","3","3","3.111","","3.111","3.111","14","789.563","7","55.842","77.361","76.599","16.8","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","ZIV","HND260NARENDRA"
"AFHIL AZHRAF","3","3","99","OP4","4","4","13.120","","16.231","16.231","14","802.683","5","56.931","75.881","75.347","16.8","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","HND","AFH","OPIHEHERT"
"BINTANG PRANATA SUKMA","4","4","38","OP4","7","7","0.056","","16.287","16.287","14","802.739","5","56.751","76.122","75.342","16.8","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","BPS","ART YOGYAKARTA"
"ABIMANYU BINTANG FERMADI","5","5","45","OP4","6","6","0.214","","16.501","16.501","14","802.953","8","56.813","76.039","75.322","16.8","0","DIY","HONDA JAYADI RACING","HND","ABM","JRT"
"ALVARO HETTA MAHENDRA","6","6","59","OP4","8","8","0.246","","16.747","16.747","14","803.199","8","56.89","75.936","75.299","16.8","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL","HND","AHM","PSPKMGSHIJIRO"
"SABIAN FATHUL ILMI","7","7","23","OP4","9","9","0.489","","17.236","17.236","14","803.688","8","56.691","76.203","75.253","16.8","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","SAB","YMHADITAMACM"
"M.HAIKAL RAMADHAN","8","8","70","OP4","2","2","7.199","","24.435","24.435","14","810.887","8","55.697","77.563","74.585","16.8","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","MHR","HNDBKJU"
"REZKY YUSUF HERMAWAN","9","9","105","OP4","12","12","17.423","","41.858","41.858","14","828.31","4","58.421","73.946","73.016","16.8","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","RYH","DUCK57"
"JUNA OKTAVIAN","10","10","27","OP4","11","11","1 Lap","","1 Lap","11.183","13","797.635","13","58.122","74.326","70.408","15.6","0","JABAR","DEWASENA RACING TEAM","YMH","JUN","DSRT"
"DANADYAKSA WIDA PANGESTU","11","11","260","OP4","5","5","5 Laps","","6 Laps","6 Laps","8","457.804","5","56.733","76.146","75.491","9.6","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","AKS","YMHADITAMACM"
"VICHO SAKTYADI","12","12","39","OP4","10","10","6 Laps","","12 Laps","12 Laps","2","155.508","2","62.638","68.968","55.56","2.4","0","BANTEN","HONDA WRX MMS ECS TMTN PRIDE ERZHET TEAM","HND","VIC","HNDWRXMMSECS"
"ALVIN ALVARO RN","13","13","13","OP4","13","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","ALV","HND86RISTAN"
"DAFA SAGRAHA KURNIAWAN","14","14","44","OP4","14","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","DEWASENA RACING TEAM","YMH","DAF","DSRT"
