"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","OP4 - BEGINNER","1073742313","FREE PRACTICE","Practice","2022-08-20 01:00:00 UTC","2022-08-20 01:15:29 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"M.HAIKAL RAMADHAN","1","1","70","OP4","10","10","","","","0","14","919.944","13","56.266","76.778","65.743","16.8","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","MHR","HNDBKJU"
"NELSON CAIROLI ARDHENIANSYAH","2","2","76","OP4","1","1","0.078","","0.078","1 Lap","13","778.738","10","56.344","76.672","72.117","15.6","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","NLS","LFNHP969"
"AFHIL AZHRAF","3","3","99","OP4","11","11","0.485","","0.563","2 Laps","12","817.059","8","56.829","76.018","63.447","14.399999999999999","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","HND","AFH","OPIHEHERT"
"ZIVEN ROZUL ABIY SALIM","4","4","17","OP4","14","14","0.011","","0.574","-1 Laps","15","913.329","13","56.84","76.003","70.949","18.0","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","ZIV","HND260NARENDRA"
"DANADYAKSA WIDA PANGESTU","5","5","260","OP4","2","2","0.066","","0.640","1.716","15","921.66","12","56.906","75.915","70.308","18.0","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","AKS","YMHADITAMACM"
"SABIAN FATHUL ILMI","6","6","23","OP4","4","4","0.464","","1.104","-1 Laps","15","919.669","13","57.37","75.301","70.46","18.0","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","SAB","YMHADITAMACM"
"ABIMANYU BINTANG FERMADI","7","7","45","OP4","3","3","0.250","","1.354","0 Laps","14","917.328","9","57.62","74.974","65.931","16.8","0","DIY","HONDA JAYADI RACING","HND","ABM","JRT"
"BINTANG PRANATA SUKMA","8","8","38","OP4","5","5","0.019","","1.373","-1 Laps","15","916.758","14","57.639","74.949","70.684","18.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","BPS","ART YOGYAKARTA"
"VICHO SAKTYADI","9","9","39","OP4","8","8","0.256","","1.629","21.051","15","940.995","15","57.895","74.618","68.863","18.0","0","BANTEN","HONDA WRX MMS ECS TMTN PRIDE ERZHET TEAM","HND","VIC","HNDWRXMMSECS"
"ALVARO HETTA MAHENDRA","10","10","59","OP4","6","6","0.044","","1.673","3 Laps","11","778.336","8","57.939","74.561","61.053","13.2","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL","HND","AHM","PSPKMGSHIJIRO"
"JUNA OKTAVIAN","11","11","27","OP4","13","13","0.098","","1.771","17.203","15","937.147","13","58.037","74.435","69.146","18.0","0","JABAR","DEWASENA RACING TEAM","YMH","JUN","DSRT"
"REZKY YUSUF HERMAWAN","12","12","105","OP4","7","7","0.016","","1.787","7.796","15","927.74","9","58.053","74.415","69.847","18.0","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","RYH","DUCK57"
"ALVIN ALVARO RN","13","13","13","OP4","12","12","0.426","","2.213","16.812","15","936.756","14","58.479","73.873","69.175","18.0","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","ALV","HND86RISTAN"
"DAFA SAGRAHA KURNIAWAN","14","14","44","OP4","9","9","0.838","","3.051","35.666","15","955.61","9","59.317","72.829","67.81","18.0","0","JABAR","DEWASENA RACING TEAM","YMH","DAF","DSRT"
