"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","OP1 - EXPERT","1073742324","QP GROUP B","Qualifying","2022-08-20 04:40:00 UTC","2022-08-20 04:55:27 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"HAFID PRATAMA","1","1","42","OP1","3","3","","","","0","13","836.554","10","54.069","79.898","67.133","15.6","0","DIY","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","HAF","ASRVMK"
"RIKY IBRAHIM","2","2","127","OP1","15","15","0.001","","0.001","5 Laps","8","548.601","7","54.07","79.896","62.997","9.6","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","RIK","YMHADITAMASCM"
"WILMAN HAMMAR","3","3","5","OP1","1","1","0.052","","0.053","1:43.72","13","940.274","3","54.122","79.82","59.727","15.6","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","WIL","PKYDITSRTVND"
"ALDIAZ AQSAL","4","4","6","OP1","14","14","0.092","","0.145","0.891","12","837.445","3","54.214","79.684","61.903","14.4","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","YAZ","PARDCASYTAMNHDP"
"GALANG HENDRA PRATAMA","5","5","55","OP1","10","10","0.005","","0.150","1:41.255","15","937.809","12","54.219","79.677","69.097","18.0","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","GHP","ABENRT"
"FAISAL BAHARUDIN","6","6","98","OP1","11","11","0.038","","0.188","59.201","13","895.755","8","54.257","79.621","62.696","15.6","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","DOL","PARDCASYTAMNHDP"
"M ERFIN FIRMANSYAH","7","7","85","OP1","12","12","0.059","","0.247","2:00.477","15","957.031","3","54.316","79.535","67.709","18.0","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","FIN","PARDCASYTAMNHDP"
"HENDRA RUSADY","8","8","279","OP1","17","17","0.181","","0.428","1:47.043","15","943.597","4","54.497","79.27","68.673","18.0","0","KALSEL","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","HER","ARTKALIMANTAN"
"WAHYU AJI TRILAKSANA","9","9","60","OP1","6","6","0.026","","0.454","14.765","13","851.319","8","54.523","79.233","65.968","15.6","0","DKI","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","WAJ","ASRVMK"
"REZA HANUM","10","10","78","OP1","2","2","0.036","","0.490","1:42.826","15","939.38","6","54.559","79.18","68.982","18.0","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","RZA","YMHRRSTDR"
"BOY ARBI FEBRI","11","11","2","OP1","5","5","0.108","","0.598","47.612","14","884.166","3","54.667","79.024","68.403","16.8","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","BOY","ARTYOGYAKARTA"
"ADITYA FAUZI","12","12","177","OP1","4","4","0.090","","0.688","1:40.996","15","937.55","6","54.757","78.894","69.116","18.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","ADF","YMHRRSTDR"
"WAWAN WELLO","13","13","38","OP1","13","13","0.034","","0.722","1:45.727","15","942.281","4","54.791","78.845","68.769","18.0","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","WLO","BAHTERA"
"AWHIN SANJAYA","14","14","198","OP1","16","16","0.007","","0.729","1:41.097","15","937.651","8","54.798","78.835","69.109","18.0","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","AWH","ARTYOGYAKARTA"
"TEDDY PERMANA","15","15","3","OP1","9","9","0.057","","0.786","1:46.678","15","943.232","5","54.855","78.753","68.7","18.0","0","JABAR","PSP KMG HP969 SHIJIRO MOTUL","HND","TDY","PSPKMGSHIJIRO"
"INDRA ADITYA SAPUTRA","16","16","54","OP1","8","8","0.336","","1.122","1:57.776","16","954.33","14","55.191","78.274","72.428","19.2","0","SULTENG","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","IAS","AKAIJAYA MBKW2"
"DWIKI HARDIANA SAPUTRA","17","17","163","OP1","7","7","0.960","","2.082","1:45.05","15","941.604","5","56.151","76.935","68.819","18.0","0","JABAR","HONDA AUTO529 TUS RACING","HND","DWK","AS529TR"
