"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","OP1 - EXPERT","1073742328","RACE 1","Race","2022-08-20 07:50:00 UTC","2022-08-20 08:08:53 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"REYNALDI PRADHANA","1","1","171","OP1","1","1","","","","0","20","1085.83","7","54.031","79.954","79.57","24.0","0","BANTEN","GMP29 AHRS VND HDS RACING","YMH","RER","GMP29HDS"
"M FAEROZI","2","2","36","OP1","5","5","2.775","","2.775","2.775","20","1088.605","6","54.257","79.621","79.368","24.0","0","PABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","FAE","ASRVMK"
"LUCKY HENDRIANSYA","3","3","12","OP1","2","2","2.190","","4.965","4.965","20","1090.795","6","54.255","79.624","79.208","24.0","0","SULSEL","RMS RACING TEAM","YMH","LHR","RMSASLRACETECH"
"ANDI MUHAMMAD FADLY","4","4","108","OP1","11","11","3.193","","8.158","8.158","20","1093.988","3","54.424","79.377","78.977","24.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","AMF","PKYDITSRTVND"
"WILMAN HAMMAR","5","5","5","OP1","6","6","0.071","","8.229","8.229","20","1094.059","3","54.337","79.504","78.972","24.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","WIL","PKYDITSRTVND"
"ALDIAZ AQSAL","6","6","6","OP1","7","7","2.237","","10.466","10.466","20","1096.296","4","54.33","79.514","78.811","24.0","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","YAZ","PARDCASYTAMNHDP"
"SAMSUL ARIFIN","7","7","91","OP1","15","15","2.747","","13.213","13.213","20","1099.043","4","54.444","79.348","78.614","24.0","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","SYA","PARDCASYTAMNHDP"
"GALANG HENDRA PRATAMA","8","8","55","OP1","8","8","1.317","","14.530","14.53","20","1100.36","8","54.413","79.393","78.52","24.0","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","GHP","ABENRT"
"RIO ANDRIANTO","9","9","65","OP1","13","13","0.118","","14.648","14.648","20","1100.478","11","54.621","79.09","78.511","24.0","0","JABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","RIO","ASRVMK"
"M ERFIN FIRMANSYAH","10","10","85","OP1","12","12","0.358","","15.006","15.006","20","1100.836","4","54.377","79.445","78.486","24.0","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","FIN","PARDCASYTAMNHDP"
"RIKY IBRAHIM","11","11","127","OP1","4","4","0.896","","15.902","15.902","20","1101.732","3","54.283","79.583","78.422","24.0","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","RIK","YMHADITAMASCM"
"BOY ARBI FEBRI","12","12","2","OP1","20","20","0.555","","16.457","16.457","20","1102.287","8","54.505","79.259","78.382","24.0","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","BOY","ARTYOGYAKARTA"
"HUSNI ZAINUL FUADZY","13","13","143","OP1","14","14","0.390","","16.847","16.847","20","1102.677","4","54.71","78.962","78.355","24.0","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","ALF","YMHZIEARARL"
"DICKY ERSA","14","14","11","OP1","16","16","1.729","","18.576","18.576","20","1104.406","7","54.778","78.864","78.232","24.0","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","DIC","ARTYOGYAKARTA"
"ALDI SATYA MAHENDRA","15","15","57","OP1","26","26","0.211","","18.787","18.787","20","1104.617","9","54.624","79.086","78.217","24.0","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ASM","ABENRT"
"MOHAMMAD  ROBBIL FITONI","16","16","157","OP1","25","25","4.806","","23.593","23.593","20","1109.423","16","54.924","78.654","77.878","24.0","0","JATIM","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","MRS","LFNHP968"
"AWHIN SANJAYA","17","17","198","OP1","28","28","0.836","","24.429","24.429","20","1110.259","7","55.018","78.52","77.82","24.0","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","AWH","ARTYOGYAKARTA"
"WAHYU AJI TRILAKSANA","18","18","60","OP1","18","18","2.602","","27.031","27.031","20","1112.861","5","55.249","78.191","77.638","24.0","0","DKI","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","WAJ","ASRVMK"
"TEDDY PERMANA","19","19","3","OP1","29","29","1.898","","28.929","28.929","20","1114.759","15","54.917","78.664","77.506","24.0","0","JABAR","PSP KMG HP969 SHIJIRO MOTUL","HND","TDY","PSPKMGSHIJIRO"
"FAISAL BAHARUDIN","20","20","98","OP1","9","9","0.789","","29.718","29.718","20","1115.548","8","55.207","78.251","77.451","24.0","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","DOL","PARDCASYTAMNHDP"
"RUSMAN FADHIL","21","21","27","OP1","21","21","0.324","","30.042","30.042","20","1115.872","14","55.307","78.109","77.428","24.0","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","FDL","ABENRT"
"ADLY M TAUFIK","22","22","225","OP1","22","22","0.221","","30.263","30.263","20","1116.093","14","55.259","78.177","77.413","24.0","0","JABAR","DEWASENA RACING TEAM","YMH","ADL","DSRT"
"ADITYA FAUZI","23","23","177","OP1","24","24","11.934","","42.197","42.197","20","1128.027","7","54.546","79.199","76.594","24.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","ADF","YMHRRSTDR"
"WAWAN WELLO","24","24","38","OP1","27","27","10 Laps","","10 Laps","10 Laps","10","552.599","10","54.768","78.878","78.176","12.0","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","WLO","BAHTERA"
"YOGA ADI PRATAMA","25","25","115","OP1","30","30","9.182","","10 Laps","10 Laps","10","561.781","5","55.387","77.997","76.898","12.0","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","YOP","AKAIJAYA MBKW2"
"RAFID TOPAN","26","26","50","OP1","23","23","1 Lap","","11 Laps","11 Laps","9","591.469","2","55.382","78.004","65.735","10.799999999999999","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","TOP","LFNHP967"
"HAFID PRATAMA","27","27","42","OP1","3","3","2 Laps","","13 Laps","13 Laps","7","411.581","2","54.463","79.32","73.473","8.4","0","DIY","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","HAF","ASRVMK"
"HENDRA RUSADY","28","28","279","OP1","17","17","2 Laps","","15 Laps","15 Laps","5","280.05","2","55.54","77.782","77.129","6.0","0","KALSEL","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","HER","ARTKALIMANTAN"
"REZA HANUM","29","29","78","OP1","19","19","0.967","","15 Laps","15 Laps","5","281.017","4","55.382","78.004","76.864","6.0","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","RZA","YMHRRSTDR"
"FITRIANSYAH KETE","30","30","93","OP1","10","10","3 Laps","","18 Laps","18 Laps","2","109.657","2","55.126","78.366","78.791","2.4","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","KTE","LFNHP969"
