"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","OP4 - BEGINNER","1073742325","RACE 1","Race","2022-08-20 06:00:00 UTC","2022-08-20 06:14:19 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"M.HAIKAL RAMADHAN","1","1","70","OP4","2","2","","","","0","14","795.408","4","56.199","76.87","76.036","16.8","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","MHR","HNDBKJU"
"NELSON CAIROLI ARDHENIANSYAH","2","2","76","OP4","1","1","0.214","","0.214","0.214","14","795.622","3","56.366","76.642","76.016","16.8","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","NLS","LFNHP969"
"ZIVEN ROZUL ABIY SALIM","3","3","17","OP4","3","3","0.150","","0.364","0.364","14","795.772","4","56.437","76.546","76.002","16.8","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","ZIV","HND260NARENDRA"
"DANADYAKSA WIDA PANGESTU","4","4","260","OP4","5","5","3.760","","4.124","4.124","14","799.532","5","56.598","76.328","75.644","16.8","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","AKS","YMHADITAMACM"
"ABIMANYU BINTANG FERMADI","5","5","45","OP4","6","6","1.222","","5.346","5.346","14","800.754","13","56.692","76.201","75.529","16.8","0","DIY","HONDA JAYADI RACING","HND","ABM","JRT"
"ALVARO HETTA MAHENDRA","6","6","59","OP4","8","8","0.492","","5.838","5.838","14","801.246","7","56.64","76.271","75.482","16.8","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL","HND","AHM","PSPKMGSHIJIRO"
"SABIAN FATHUL ILMI","7","7","23","OP4","9","9","0.687","","6.525","6.525","14","801.933","9","56.85","75.989","75.418","16.8","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","SAB","YMHADITAMACM"
"BINTANG PRANATA SUKMA","8","8","38","OP4","7","7","0.222","","6.747","6.747","14","802.155","9","56.714","76.172","75.397","16.8","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","BPS","ART YOGYAKARTA"
"VICHO SAKTYADI","9","9","39","OP4","10","10","9.029","","15.776","15.776","14","811.184","8","57.411","75.247","74.558","16.8","0","BANTEN","HONDA WRX MMS ECS TMTN PRIDE ERZHET TEAM","HND","VIC","HNDWRXMMSECS"
"ALVIN ALVARO RN","10","10","13","OP4","13","13","1.007","","16.783","16.783","14","812.191","7","57.486","75.149","74.465","16.8","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","ALV","HND86RISTAN"
"REZKY YUSUF HERMAWAN","11","11","105","OP4","12","12","13.777","","30.560","30.56","14","825.968","4","57.813","74.724","73.223","16.8","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","RYH","DUCK57"
"JUNA OKTAVIAN","12","12","27","OP4","11","11","2 Laps","","2 Laps","56.2","12","851.608","8","57.454","75.191","60.873","14.4","0","JABAR","DEWASENA RACING TEAM","YMH","JUN","DSRT"
"AFHIL AZHRAF","13","13","99","OP4","4","4","9 Laps","","11 Laps","11 Laps","3","172.609","2","57.239","75.473","75.083","3.6","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","HND","AFH","OPIHEHERT"
"DAFA SAGRAHA KURNIAWAN","14","14","44","OP4","14","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","DEWASENA RACING TEAM","YMH","DAF","DSRT"
