"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","OP2 - NOVICE","1073742327","RACE 1","Race","2022-08-20 07:10:00 UTC","2022-08-20 07:27:18 UTC","PROVISIONAL","18","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"DIMAS JULIATMOKO","1","1","202","OP2","3","3","","","","0","18","987.607","4","54.574","79.159","78.736","21.6","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","YMH","DJA","MERAKRAJADNCR"
"MUHAMMAD GILANG AKBAR ROLAND","2","2","293","OP2","5","5","0.785","","0.785","0.785","18","988.392","4","54.596","79.127","78.673","21.6","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GAR","GMP29HDS"
"RADETA ARYA KHAFI","3","3","33","OP2","6","6","0.214","","0.999","0.999","18","988.606","4","54.557","79.183","78.656","21.6","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","AFI","ARTYOGYAKARTA"
"FADIL RIGANI","4","4","17","OP2","1","1","0.557","","1.556","1.556","18","989.163","4","54.589","79.137","78.612","21.6","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","FDL","GMP29HDS"
"AHMAD SAOPULLAH","5","5","61","OP2","15","15","1.493","","3.049","3.049","18","990.656","4","54.594","79.13","78.493","21.6","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","PUL","ARTYOGYAKARTA"
"MUHAMMAD YORDAN BADARU","6","6","257","OP2","7","7","0.378","","3.427","3.427","18","991.034","4","54.713","78.957","78.464","21.6","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","MJB","LFN HP970"
"DEKSA ALMER","7","7","19","OP2","14","14","1.141","","4.568","4.568","18","992.175","4","54.586","79.141","78.373","21.6","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","DEC","ARTYOGYAKARTA"
"A DAFA FERIANSYAH","8","8","53","OP2","4","4","2.174","","6.742","6.742","18","994.349","4","54.612","79.103","78.202","21.6","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND","DAF","HND86RSTN"
"BINTANG NUR ALIF","9","9","133","OP2","2","2","0.286","","7.028","7.028","18","994.635","4","54.541","79.206","78.179","21.6","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","BNA","ASRVMK"
"MUHAMMAD NICKY HAYDEN","10","10","69","OP2","12","12","0.021","","7.049","7.049","18","994.656","5","54.515","79.244","78.178","21.6","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","NKY","AKAIJAYA MBKW2"
"ILHAM ELSAN EFENDI","11","11","12","OP2","11","11","2.114","","9.163","9.163","18","996.77","3","54.762","78.887","78.012","21.6","0","PABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","HAM","YMHZIEARARL"
"ADIYATMA DINIS PUTRA","12","12","777","OP2","16","16","4.792","","13.955","13.955","18","1001.562","15","55.129","78.362","77.639","21.6","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ADP","ASRVMK"
"AQSAL ILHAM","13","13","195","OP2","19","19","0.461","","14.416","14.416","18","1002.023","12","55.084","78.426","77.603","21.6","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","AIS","LFN HP969"
"MUHAMMAD ALDY MUSFIQ","14","14","84","OP2","17","17","0.484","","14.900","14.9","18","1002.507","7","55.035","78.496","77.566","21.6","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","YMH","FIQ","NAZTWONN47"
"HERLIAN DANDI","15","15","249","OP2","13","13","0.110","","15.010","15.01","18","1002.617","8","55.035","78.496","77.557","21.6","0","BANTEN","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","DAN","TJRTAKATECH"
"MARULI","16","16","139","OP2","18","18","3.095","","18.105","18.105","18","1005.712","5","55.202","78.258","77.318","21.6","0","JAMBI","GLAMOUR RCB NHK PROLINER HDS RACING TEAM","YMH","MRL","GLAMORMBKW"
"M ANDRIAS LUKITO","17","17","112","OP2","21","21","8.061","","26.166","26.166","18","1013.773","6","55.321","78.09","76.704","21.6","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","LUK","PARDCASYTAMNHDP"
"ABDUL GOFAR","18","18","79","OP2","20","20","3.682","","29.848","29.848","18","1017.455","14","55.581","77.724","76.426","21.6","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","GFR","BAHTERA"
"FAREL RAMADHANI","19","19","63","OP2","23","23","10.080","","39.928","39.928","18","1027.535","3","55.488","77.855","75.676","21.6","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","FRL","HNDBKJU"
"DOVAN DAZKIYAH NASYANTO","20","20","59","OP2","22","22","2.636","","42.564","42.564","18","1030.171","6","55.385","77.999","75.483","21.6","0","JATIM","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DVN","ZYROF47DVG"
"BENAYA FARREL ELSAFAN","21","21","220","OP2","25","25","1 Lap","","1 Lap","17.536","17","1005.143","2","57.83","74.702","73.064","20.4","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","BEN","DUCK57"
"JORHANS RICHARD JOSUA MBEO","22","22","22","OP2","10","10","2 Laps","","3 Laps","3 Laps","15","825.928","3","54.688","78.994","78.457","18.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","JOS","YMHRRSTDR"
"CANDRA H","23","23","8","OP2","9","9","7 Laps","","10 Laps","10 Laps","8","448.074","5","54.627","79.082","77.13","9.6","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","CAN","YMHADITAMASCM"
"M FAZRY","24","24","27","OP2","24","24","1 Lap","","11 Laps","11 Laps","7","399.191","4","56.087","77.023","75.753","8.4","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","FAZ","DUCK57"
"ARFIAN","25","25","72","OP2","8","8","1 Lap","","12 Laps","12 Laps","6","354.264","5","54.817","78.808","73.166","7.2","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","ARD","YMHDRT"
