"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","OP3 - ROOKIE","1073742332","WARM UP","Practice","2022-08-21 03:00:00 UTC","2022-08-21 03:10:26 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"VEDA EGA PRATAMA","1","1","54","OP3","10","10","","","","0","9","533.1","7","54.243","79.642","72.932","10.799999999999999","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","CIL","ART YOGYAKARTA"
"M DIANDRA","2","2","7","OP3","8","8","0.490","","0.490","52.949","10","586.049","5","54.733","78.929","73.714","12.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","MDI","ART YOGYAKARTA"
"M. KIANDRA RAMADHIPA","3","3","212","OP3","1","1","0.073","","0.563","1:35.246","11","628.346","8","54.806","78.823","75.627","13.2","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","RAM","HND260NARENDRA"
"REYKAT","4","4","43","OP3","23","23","0.048","","0.611","1:21.4","9","614.5","8","54.854","78.755","63.271","10.799999999999999","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","RYA","HNDBKJU"
"ARAI AGASKA DIBANI LAKSANA","5","5","38","OP3","5","5","0.089","","0.700","1:51.043","11","644.143","8","54.943","78.627","73.772","13.2","0","NTB","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","ASK","ZYROF47DVG"
"CHESSY MEILANDI","6","6","99","OP3","12","12","0.225","","0.925","1:47.078","11","640.178","6","55.168","78.306","74.229","13.2","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","CES","LFNHP969"
"DAVINO BRITANI","7","7","4","OP3","18","18","0.029","","0.954","1:28.353","10","621.453","8","55.197","78.265","69.515","12.0","0","BANTEN","Masterspeed SA88 HDS RACING","YMH","DAV","MSTRSPDSA88HDS"
"HAFIZ FAHRIL RASYADAN","8","8","96","OP3","3","3","0.027","","0.981","1:27.894","10","620.994","10","55.224","78.227","69.566","12.0","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","RSY","YMHZIEARARL"
"M RAMA PUTRA","9","9","126","OP3","6","6","0.126","","1.107","1:52.224","11","645.324","7","55.35","78.049","73.637","13.2","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","MRP","HND86RISTAN"
"M.ZACHRY AKBAR","10","10","24","OP3","17","17","0.018","","1.125","1:38.056","10","631.156","10","55.368","78.023","68.446","12.0","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","MZA","HNDBKJU"
"FELIX PUTRA MULYA","11","11","306","OP3","11","11","0.134","","1.259","6 Laps","3","194.04","3","55.502","77.835","66.79","3.5999999999999996","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","FPM","YMHRRSTDR"
"M. RASYA ALVARO","12","12","63","OP3","16","16","0.004","","1.263","1:25.111","10","618.211","9","55.506","77.829","69.879","12.0","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","YMH","ALV","RADJA AIR"
"AKHMAD YANDI IRAWAN","13","13","58","OP3","22","22","0.402","","1.665","21.417","9","554.517","8","55.908","77.27","70.115","10.799999999999999","0","KALTIM","HONDA DAYA JAYADIE","HND","YND","JRT"
"AKBAR ABUD AFDALAH","14","14","73","OP3","20","20","0.070","","1.735","1:47.154","9","640.254","9","55.978","77.173","60.726","10.799999999999999","0","JABAR","HONDA AUTO529 TUS RACING","HND","ABD","AS529TR"
