"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180623","TrackDay CMV","2018-05-05 11:06:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","Grupo B","1073747962","Treino 3","Practice","2018-05-05 11:07:00 UTC","2018-05-05 11:22:53 UTC","PROVISIONAL","9","https://racehero.io/events/trackday-cmv-2018/results/1073747962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chapolin","1","1","6","","6","6","","","","0","9","799.076","9","75.057","146.673","123.992","27.522","0"
"Juca","2","2","C02","","12","","","","0.874","1:00.38","7","859.456","7","75.931","144.984","89.663","21.406","0"
"Diego Feriani","3","3","B09","","7","7","","","2.353","1 Lap","8","723.806","8","77.41","142.214","121.677","24.464","0"
"Wagner Antunes","4","4","B24","","10","","","","3.749","16.827","8","815.903","4","78.806","139.695","107.942","24.464","0"
"Evandro Oliveira","5","5","B04","","8","8","","","3.813","15.426","9","814.502","8","78.87","139.582","121.644","27.522","0"
"Marcio","6","6","68","","9","9","","","7.922","58.953","9","858.029","9","82.979","132.67","115.473","27.522","0"
"Eduarda","7","7","B08","","11","","","","10.225","2 Laps","7","797.875","6","85.282","129.087","96.584","21.406","0"
"Elvis Bittencourt","8","8","B10","","5","5","","","10.421","29.711","9","828.787","5","85.478","128.791","119.547","27.522","0"
"Edivan Witt","9","9","B06","","2","2","","","13.953","6 Laps","3","301.067","3","89.01","123.68","109.698","9.174","0"
"Gustavo Witt","10","10","b07","","1","1","","","14.321","48.442","9","847.518","5","89.378","123.171","116.905","27.522","0"
"Antonio Muchaki","11","11","59","","13","","","","16.951","50.738","5","849.814","4","92.008","119.65","64.772","15.29","0"
"Tanga","12","12","15","","3","3","","","18.549","4 Laps","5","520.59","3","93.606","117.608","105.734","15.29","0"
"Leo Borba","13","13","B21","","4","4","","","18.902","5 Laps","4","425.767","3","93.959","117.166","103.426","12.232","0"
