"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180623","TrackDay CMV","2018-05-05 11:06:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","Grupo C","1073748042","Treino 4","Practice","2018-06-23 10:56:00 UTC","2018-06-23 11:09:52 UTC","PROVISIONAL","8","https://racehero.io/events/trackday-cmv-2018/results/1073748042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wagner","1","1","43","","1","1","","","","0","6","557.118","6","75.181","146.431","118.562","18.348","0"
"Felipe Scartezini","2","2","C03","","3","3","","","2.632","2:46.997","8","724.115","8","77.813","141.478","121.625","24.464","0"
"Hugo Kamitani","3","3","A12","","13","13","","","5.541","2:50.808","7","727.926","7","80.722","136.379","105.865","21.406","0"
"Tanga","4","4","B01","","7","7","","","6.636","52.017","5","609.135","5","81.817","134.554","90.364","15.29","0"
"Raphael Telles","5","5","C02","","8","8","","","7.220","3:16.405","8","753.523","3","82.401","133.6","116.878","24.464","0"
"Felipe Alves","6","6","C01","","12","12","","","7.297","2:52.977","7","730.095","7","82.478","133.476","105.55","21.406","0"
"Pedrinho Chambo","7","7","C04","","2","2","","","7.965","1:45.986","7","663.104","4","83.146","132.403","116.213","21.406","0"
"Eno Wilde","8","8","A06","","11","11","","","11.170","1:46.431","6","663.549","5","86.351","127.489","99.545","18.348","0"
"Izidoro","9","9","C05","","4","4","","","14.490","2:14.191","7","691.309","6","89.671","122.769","111.472","21.406","0"
"Andre Moura","10","10","C07","","10","10","","","15.710","1:45.641","6","662.759","6","90.891","121.121","99.663","18.348","0"
"Leo Borba","11","11","B21","","9","9","","","17.089","2 Laps","4","446.382","4","92.27","119.311","98.649","12.232","0"
"Antonio Muchaki","12","12","59","","6","6","","","19.901","1 Lap","5","548.068","3","95.082","115.782","100.433","15.29","0"
"Fabricio Bambu","13","13","C06","","5","5","","","29.844","2:27.094","6","704.212","6","105.025","104.821","93.797","18.348","0"
