"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180623","TrackDay CMV","2018-05-05 11:06:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","Grupo C","1073748052","Treino 5","Practice","2018-06-23 16:15:00 UTC","2018-06-23 16:29:05 UTC","PROVISIONAL","9","https://racehero.io/events/trackday-cmv-2018/results/1073748052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wagner","1","1","43","","13","","","","","0","5","736.524","4","76.279","144.323","74.735","15.29","0"
"Felipe Scartezini","2","2","C03","","5","5","","","2.273","20.692","7","757.216","7","78.552","140.147","101.77","21.406","0"
"Felipe Alves","3","3","C01","","2","2","","","4.595","-3 Laps","8","679.832","7","80.874","136.123","129.547","24.464","0"
"Pedrinho Chambo","4","4","C04","","6","","","","5.087","0 Laps","5","701.989","5","81.366","135.3","78.411","15.29","0"
"Raphael Telles","5","5","C02","","11","","","","5.205","-1 Laps","6","696.763","6","81.484","135.104","94.8","18.348","0"
"Tanga","6","6","B01","","10","","","","5.578","1 Lap","4","532.552","3","81.857","134.488","82.687","12.232","0"
"Eno Wilde","7","7","A06","","4","4","","","8.733","1:26.739","9","823.263","9","85.012","129.497","120.349","27.522","0"
"Eduarda","8","8","B08","","8","","","","9.739","1 Lap","4","503.062","3","86.018","127.983","87.534","12.232","0"
"Andre Moura","9","9","C07","","1","1","","","11.263","4.959","8","741.483","6","87.542","125.754","118.776","24.464","0"
"Izidoro","10","10","C05","","3","3","","","11.770","20.125","8","756.649","7","88.049","125.03","116.395","24.464","0"
"Antonio Muchaki","11","11","59","","12","","","","13.713","0 Laps","5","712.898","5","89.992","122.331","77.212","15.29","0"
"Leo Borba","12","12","B21","","9","","","","14.801","1 Lap","4","520.778","4","91.08","120.87","84.557","12.232","0"
"Fabricio Bambu","13","13","C06","","7","","","","28.566","26.147","6","762.671","5","104.845","105.001","86.607","18.348","0"
