"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180623","TrackDay CMV","2018-05-05 11:06:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","Grupo B","1073747963","Treino 4","Practice","2018-05-05 11:07:00 UTC","2018-05-05 11:19:59 UTC","PROVISIONAL","8","https://racehero.io/events/trackday-cmv-2018/results/1073747963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Pereira","1","1","C02","","6","6","","","","0","8","680.828","7","75.889","145.065","129.358","24.464","0"
"Diego Feriani","2","2","B09","","11","","","","0.820","2 Laps","6","662.499","5","76.709","143.514","99.702","18.348","0"
"Wagner Antunes","3","3","B24","","7","7","","","2.672","20.992","8","701.82","8","78.561","140.131","125.489","24.464","0"
"Evandro Oliveira","4","4","B04","","10","","","","2.927","2 Laps","6","660.461","5","78.816","139.677","100.01","18.348","0"
"Tanga","5","5","B01","","8","","","","4.443","3 Laps","5","536.632","3","80.332","137.041","102.573","15.29","0"
"Marcio","6","6","B03","","1","1","","","6.896","2.616","8","683.444","5","82.785","132.981","128.863","24.464","0"
"Eduarda","7","7","B08","","2","2","","","8.315","4 Laps","4","377.974","4","84.204","130.74","116.503","12.232","0"
"Elvis Bittencourt","8","8","B10","","5","5","","","11.213","1 Lap","7","667.902","5","87.102","126.39","115.379","21.406","0"
"Edivan Witt","9","9","B06","","4","4","","","11.935","2 Laps","6","590.587","6","87.824","125.351","111.843","18.348","0"
"Gustavo Witt","10","10","B07","","3","3","","","13.921","1.383","7","682.211","4","89.81","122.579","112.959","21.406","0"
"Leo Borba","11","11","B21","","12","","","","14.835","4 Laps","4","594.276","2","90.724","121.344","74.099","12.232","0"
"Antonio Muchaki","12","12","59","","9","","","","16.984","5 Laps","3","412.002","2","92.873","118.536","80.161","9.174","0"
