"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180623","TrackDay CMV","2018-05-05 11:06:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","Grupo B","1073747961","Treino 2","Practice","2018-05-05 11:07:00 UTC","2018-05-05 11:18:47 UTC","PROVISIONAL","6","https://racehero.io/events/trackday-cmv-2018/results/1073747961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henrique Verri","1","1","50","","7","7","","","","0","6","540.761","3","76.207","144.459","122.148","18.348","0"
"Juca","2","2","22","","8","8","","","0.711","3.021","6","543.782","6","76.918","143.124","121.469","18.348","0"
"Wagner","3","3","2","","5","5","","","3.268","1 Lap","5","462.346","4","79.475","138.519","119.054","15.29","0"
"Chapolin","4","4","6","","6","6","","","4.570","3 Laps","3","319.389","3","80.777","136.286","103.405","9.174","0"
"Diego","5","5","27","","12","","","","4.836","1:02.768","4","603.529","4","81.043","135.839","72.963","12.232","0"
"Evandro Oliveira","6","6","21","","4","4","","","5.260","30.047","6","570.808","5","81.467","135.132","115.718","18.348","0"
"Tanga","7","7","15","","9","9","","","8.231","3 Laps","3","325.514","1","84.438","130.377","101.459","9.174","0"
"Elvis","8","8","99","","1","1","","","9.866","47.535","6","588.296","6","86.073","127.901","112.278","18.348","0"
"Marcio","9","9","68","","10","10","","","10.712","4.971","5","545.732","4","86.919","126.656","100.863","15.29","0"
"Gustavo Witt","10","10","17","","2","2","","","11.623","47.167","6","587.928","5","87.83","125.342","112.348","18.348","0"
"Eduarda","11","11","24","","11","11","","","11.974","34.363","5","575.124","4","88.181","124.843","95.708","15.29","0"
"Edivan","12","12","7","","3","3","","","12.629","1 Lap","5","537.943","5","88.836","123.923","102.323","15.29","0"
