"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180623","TrackDay CMV","2018-05-05 11:06:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","Grupo B","1073747964","Treino 5","Practice","2018-05-05 11:07:00 UTC","2018-05-05 11:20:12 UTC","PROVISIONAL","8","https://racehero.io/events/trackday-cmv-2018/results/1073747964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Pereira","1","1","C02","","4","4","","","","0","7","652.479","7","76.496","143.913","118.106","21.406","0"
"Wagner Antunes","2","2","B24","","8","","","","1.288","1 Lap","6","624.954","4","77.784","141.53","105.692","18.348","0"
"Evandro Oliveira","3","3","B04","","6","","","","1.890","1 Lap","6","621.942","5","78.386","140.443","106.204","18.348","0"
"Diego Feriani","4","4","B09","","5","","","","3.294","4 Laps","3","372.234","2","79.79","137.972","88.725","9.174","0"
"Marcio","5","5","B03","","1","1","","","6.040","28.477","8","680.956","8","82.536","133.382","129.333","24.464","0"
"Elvis Bittencourt","6","6","B10","","9","","","","10.450","1:03.925","6","716.404","6","86.946","126.617","92.2","18.348","0"
"Edivan Witt","7","7","B06","","2","2","","","11.258","41.546","7","694.025","4","87.754","125.451","111.036","21.406","0"
"Antonio Muchaki","8","8","59","","7","","","","12.065","2 Laps","5","579.08","3","88.561","124.308","95.054","15.29","0"
"Gustavo Witt","9","9","B07","","3","3","","","12.350","41.722","7","694.201","4","88.846","123.909","111.008","21.406","0"
"Leo Borba","10","10","B21","","10","","","","13.772","4 Laps","3","462.786","2","90.268","121.957","71.364","9.174","0"
