"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180623","TrackDay CMV","2018-05-05 11:06:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","Grupo A","1073747959","Treino 5","Practice","2018-05-05 11:07:00 UTC","2018-05-05 11:21:06 UTC","PROVISIONAL","9","https://racehero.io/events/trackday-cmv-2018/results/1073747959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Buzinaro","1","1","A02","","2","2","","","","0","9","722.042","7","69.303","158.85","137.221","27.522","0"
"Hugo Kamitani","2","2","A12","","3","3","","","0.653","0.203","9","722.245","8","69.956","157.367","137.182","27.522","0"
"Ariston","3","3","4","","6","","","","0.977","3 Laps","6","594.777","5","70.28","156.642","111.055","18.348","0"
"Baldochi","4","4","A04","","9","","","","1.602","24.901","6","746.943","6","70.905","155.261","88.431","18.348","0"
"Renato Kunzler","5","5","A10","","8","","","","2.766","2 Laps","7","721.571","7","72.069","152.754","106.797","21.406","0"
"Chapolin","6","6","6","","10","","","","4.359","51.756","5","773.798","3","73.662","149.45","71.135","15.29","0"
"Luciano","7","7","A13","","5","","","","4.530","38.023","8","760.065","2","73.833","149.104","115.872","24.464","0"
"Roberto Ken","8","8","A11","","7","","","","4.901","2 Laps","7","718.637","5","74.204","148.359","107.233","21.406","0"
"Henrique Verri","9","9","B05","","4","","","","5.193","37.132","8","759.174","2","74.496","147.777","116.008","24.464","0"
"Alexandro Miola","10","10","A05","","1","1","","","5.610","5 Laps","4","358.536","2","74.913","146.954","122.819","12.232","0"
