"Event ID","Event Name","Started At","Ended At"
"2147484012-20140409","BMW Virginia Intl Raceway, sprint/enduro","2014-04-10 18:00:00 UTC","2014-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Tarheel chapter","1073743358","VDCA Enduro","Race","2014-04-13 13:48:00 UTC","2014-04-13 14:55:06 UTC","PROVISIONAL","25","https://racehero.io/events/bmw-virginia-intl-raceway-sprint-enduro/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","License Valid","License Status"
"Ben Sinnott","1","1","5","7S2","1","1","","","","0","25","3676.875","18","118.465","99.371","80.041","81.75","0","black","CT","1991","Lola T90/91","2000"
"David Gussack","2","2","88","7S2","6","3","","","","00:26.648","25","3703.524","5","122.407","96.171","79.465","81.75","0","silver/blue","NY","1999","Carbir S2000","2000"
"Mark Coombs","3","3","77","7S2","2","2","","","3.614","00:30.262","25","3707.138","24","119.415","98.581","79.387","81.75","0","White","IL","1990","Lola T90/90 S2","2000"
"Larry Wilson","4","1","33","2FB","3","1","","","1 Lap","0","24","3647.17","19","124.18","94.798","77.465","78.48","0","wh","SC","1969","Brabham BT29","1600"
"Tom/Matt Kane","5","1","51","7HS2","4","1","","","1 Lap","0","24","3730.67","5","128.103","91.895","75.731","78.48","0","Red/White","VA","1983","TIGA SC83","2000"
"Les Bowers","6","1","32V","2FF","14","1","","","2 Laps","0","23","3742.801","16","134.183","87.731","72.34","75.21","0","VA","1971","Hawke DL2A","1600"
"Bill/Billy Glavin","7","1","3","6GTO","15","1","","","3 Laps","0","22","3660.2","11","136.082","86.507","70.757","71.94","0","Blue","NY","1972","BMW 3.0 CSL","3000"
"Skip Bryan","8","1","316","8BS","37","5","","","3 Laps","0","22","3677.329","9","140.86","83.572","70.427","71.94","0","white","FL","1972","BMW 2002","2000"
"Douglas Hagopian","9","1","24","8AP","17","2","","","4 Laps","0","21","3482.423","16","137.236","85.779","70.989","68.67","0","Silver","FL","1968","Porsche 911","2041"
"Stirling Heath","10","1","81","3EP","24","2","","","4 Laps","0","21","3659.696","15","148.125","79.473","67.55","68.67","0","White","TN","1971","MG B GT","1800"
"Shea Brown","11","1","128","1EP","26","1","","","4 Laps","0","21","3722.3","9","146.31","80.459","66.414","68.67","0","white","SC","1974","Fiat 128cs","1500"
"Harvey/Andrew Lewis","12","2","78","7HS2","11","2","","","5 Laps","4 Laps","20","3587.529","6","133.437","88.221","65.627","65.4","0","White","FL","1983","March 83S","2000"
"Mike Rowen","13","1","25G","3BP","22","1","","","5 Laps","0","20","3630.845","19","142.106","82.84","64.844","65.4","0","green","PA","1961","Aston Martin DB4","3700"
"John Styduhar","14","2","9","3EP","32","3","","","5 Laps","00:13.231","20","3672.928","15","150.198","78.377","64.101","65.4","0","red","PA","1962","Triumph TR3B","2186"
"David Blakey","15","3","188","3EP","36","4","","","5 Laps","00:45.073","20","3704.77","16","153.282","76.8","63.551","65.4","0","Yellow","TN","1967","MG MGB GT","1789"
"Dan Chesanow","16","1","77V","1FV","34","2","","","6 Laps","0","19","3635.599","11","161.254","73.003","61.522","62.13","0","red/gray","TN","1966","Venus FV","1200"
"Stan Heath","17","1","53","1FP","38","3","","","6 Laps","0","19","3657.159","18","162.421","72.478","61.159","62.13","0","Red","TN","1959","MG A","1600"
"John Kramer","18","1","19","7VS2","40","2","","","7 Laps","0","18","3292.736","17","121.579","96.826","64.353","58.86","0","Blue","IL","1985","Swift DB2","2000"
"Nathan Scigliano","19","2","79","7VS2","5","1","","","8 Laps","1 Lap","17","2763.735","14","124.144","94.825","72.411","55.59","0","Orange/ White","PA","1986","SWIFT S2","2000"
"Tom Benjamin","20","2","35","8BS","12","1","","","8 Laps","5 Laps","17","2916.279","17","136.77","86.072","68.623","55.59","0","Green","CO","1969","Alfa Romeo GTV","1962"
"Asa Candler","21","3","15Y","7VS2","43","3","","","8 Laps","07:20.380","17","3733.117","13","121.704","96.726","53.608","55.59","0","yellow/black","FL","1987","Swift DB2","2000"
"Hank Giffin","22","4","143","3EP","16","1","","","10 Laps","6 Laps","15","2232.879","14","142.144","82.817","79.082","49.05","0","red/white","VA","1959","Elva Courier","1800"
"Dave Fairchild","23","1","21","2CF","9","1","","","11 Laps","0","14","1988.152","10","132.077","89.13","82.895","45.78","0","black/green","VA","1979","Zink Z-10","1600"
"Ralph Salomon","24","1","098","1FJ","23","1","","","11 Laps","0","14","2087.491","14","142.196","82.787","78.95","45.78","0","Rd/Sil","NY","1960","Elva 200 FJ","1070"
"Hervey Parke","25","2","11","8AP","10","1","","","12 Laps","8 Laps","13","1862.832","6","133.033","88.489","82.152","42.51","0","Yellow","NY","1965","Ginetta G4","1536"
