"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","The Grids","536871053","Group 6 Race 1 Grid","Race Grid","2024-05-25 15:01:29 UTC","2024-05-25 15:01:29 UTC","PROVISIONAL","1","https://racehero.io/events/2024-memorial-monster/results/536871053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","*"
"Peter Norton","1","1","57","EP","1","1","","","","0","1","673.174","1","103.836","0.0","0.0","0.0","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","SARRC Group 6","0"
"Steve Rose","2","1","33","ITX","2","1","","","","0","1","1215.418","1","104.986","0.0","0.0","0.0","0","BMW E90","Mebane NC","CCR","384573","White/Blue","SARRC Group 4","1"
"Doug Piner","3","2","01","EP","3","2","","","","0 Laps","1","569.065","1","105.424","0.0","0.0","0.0","0","BMW Z3","Hampstead NC","NCR","435934","Green","NC Region Scholarship Program","SARRC Group 6","1"
"John Baucom","4","3","86","EP","4","3","","","","4:20.79","1","933.964","1","107.502","0.0","0.0","0.0","0","Alfa Romeo Spider","Monroe NC","CCR","159776","Yellow","Baucom Motorsports","SARRC Group 6","0"
"Bryce McGuire","5","4","88","EP","5","4","","","","4:20.291","1","933.465","1","107.728","0.0","0.0","0.0","0","BMW z3","Cary NC","Bucc","695527","black","Pitstop Trailers, Marked Media, Import Auto Pro","SARRC Group 6","0"
"Robert Garrison","6","1","06","FP","6","1","","","","0","1","760.483","1","107.952","0.0","0.0","0.0","0","Mazda Miata","Knoxville TN","ETR","246069","Blue","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","SARRC Group 6","1"
"Jorge Ortiz","7","1","59","STU","7","1","","","","0","1","995.528","1","108.41","0.0","0.0","0.0","0","Honda Civic","San Juan PR","GPR","536591","Green","Racefactory, Real Street, Valvoline, Pro Parents","SARRC Group 6","1"
"Steffen Clark","8","2","13","FP","8","2","","","","0 Laps","1","703.168","1","109.631","0.0","0.0","0.0","0","Mazda Miata","Salem VA","BRR","434913","Yellow/Black","Windsor Customs, Evolved Auto, G loc brakes","SARRC Group 6","1"
"Ron Munnerlyn","9","1","168","T4","9","1","","","","0","1","660.68","1","110.511","0.0","0.0","0.0","0","Mazda MX5","Bennettsville SC","NCR","349334","Black","Mazda, Hoosier, G-Loc","SARRC Group 6","1"
"Michael Miller","10","1","98","HP","10","1","","","","0","1","1073.48","1","113.042","0.0","0.0","0.0","0","Austin Healey Sprite","Moore SC","CCR","54222","White/Blue","Hoosier/Comptune","SARRC Group 6","1"
"Robert Pharr","11","1","46","GTL","11","1","","","","0","1","553.849","1","113.933","0.0","0.0","0.0","0","Nissan 510","Hickory NC","CCR","326899_1","Red / White","Rpharrdesign","SARRC Group 6","1"
"David Blain","12","2","37","GTL","12","2","","","","11:13.903","1","1227.752","1","114.472","0.0","0.0","0.0","0","Mazda Miata","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors","SARRC Group 6","1"
"Robert Zatz","13","3","50","FP","13","3","","","","3:48.96","1","989.443","1","115.393","0.0","0.0","0.0","0","Honda CRX","Piedmont SC","Atl","192294","White","SARRC Group 6","1"
"Edwin Soto-Q","14","2","68","STU","14","2","","","","2:38.048","1","1153.576","1","115.64","0.0","0.0","0.0","0","Porsche Boxster S","Orlando FL","GPR","370560","Green/dark grey","Scuderia Krusty, G-LOC Brakes, BGB, Race Factory","SARRC Group 6","1"
"Adam Benaway","15","1","69","B-Spec","15","1","","","","0","1","1236.021","1","116.544","0.0","0.0","0.0","0","Honda Fit B Spec","Fayetteville NC","NCR","488997","Blue","Racing for Heroes","SARRC Group 6","1"
"Josh Schmidt","16","2","19","B-Spec","16","2","","","","0 Laps","1","1221.732","1","116.806","0.0","0.0","0.0","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","SARRC Group 6","1"
"Stewart Black","17","3","40","B-Spec","17","3","","","","0 Laps","1","1233.464","1","117.118","0.0","0.0","0.0","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","SARRC Group 6","0"
"Mark Goodman","18","4","5","B-Spec","18","4","","","","0 Laps","1","1153.796","1","117.654","0.0","0.0","0.0","0","Mini Cooper","Nashville TN","Ore","111579","Grey","RacingFireSystems.com/G-Loc Brakes","SARRC Group 6","1"
"Allen Black","19","3","67","GTL","19","3","","","","11:44.505","1","1258.354","1","117.737","0.0","0.0","0.0","0","Mazda miata","Hilton Head Island SC","Bucc","380760","silver","Beach Bum Racing","SARRC Group 6","1"
"Greggory Lamberton","20","5","22","B-Spec","20","5","","","","19.809","1","1255.83","1","118.044","0.0","0.0","0.0","0","Mazda 2","Nashville TN","TEN","522913","Grey","RacingFireSystems.com/G-Loc Brakes","SARRC Group 6","0"
"Grant MacDonald","21","2","38","T4","21","2","","","","4:29.201","1","929.881","1","118.303","0.0","0.0","0.0","0","Mazda Miata","Southport NC","NCR","367496","Burgundy","Panic Motorsports","SARRC Group 6","1"
"Blair Deffenbaugh","22","6","87","B-Spec","22","6","","","","0 Laps","1","1042.645","1","118.604","0.0","0.0","0.0","0","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Goodyear / Me","SARRC Group 6","1"
"Travis Abbott","23","2","18","HP","23","2","","","","3:06.26","1","1259.74","1","118.91","0.0","0.0","0.0","0","Volkswagen Golf","Galivants Ferry Sc","SCR","537585","Red","Autobahn autoworx,Dawes Motorsports, Ecs Tuning, Solowerks,SPA Turbo,Autotech","SARRC Group 6","0"
"John Mark Gray","24","3","6","HP","24","3","","","","4:02.926","1","1316.406","1","119.486","0.0","0.0","0.0","0","Mini Cooper","Hoschton GA","Atl","305652_1","Red/White","Hoschton Hotrod Haus","SARRC Group 6","1"
"Richard Osborne","25","7","51","B-Spec","25","7","","","","0 Laps","1","1055.345","1","120.297","0.0","0.0","0.0","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication, Hankook, G-Loc","SARRC Group 6","1"
"Robert Allen Heatwole Jr","26","4","48","FP","26","4","","","","0 Laps","1","703.334","1","122.33","0.0","0.0","0.0","0","Mazda Miata","Fayetteville NC","NCR","510018","White","Low Dollars and No Sense","SARRC Group 6","1"
"Tad Segars","27","1","11","SPU","27","1","","","","0","1","547.765","1","123.802","0.0","0.0","0.0","0","Mazda Miata","Hilton Head Island SC","Bucc","306373","black/gray","Holly Racing","SARRC Group 6","1"
"Robert Spence","28","3","58","T4","28","3","","","","0 Laps","1","451.415","1","0.0","0.0","0.0","0.0","0","Mazda MX5","Acworth GA","Atl","365186","White","Midtown Tire, Atlanta GA","SARRC Group 6","T"
"Jose Osiris Pena","29","3","199","STU","29","3","","","","0 Laps","1","50.643","1","0.0","0.0","0.0","0.0","0","Honda CRX STU","Miami FL","GPR","616672","white","Mas Race Team","SARRC Group 6","1"
