"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Group 1 SRF, SRF3","1073742937","Group 1 Qual 2 Sun 10 min ","Qualifying","2024-05-26 12:00:00 UTC","2024-05-26 12:09:29 UTC","FINAL","6","https://racehero.io/events/2024-memorial-monster/results/1073742937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","*"
"Robeson Clay Russell","1","1","31","SRF3","6","6","","","","0","6","653.838","4","100.835","81.365","75.288","13.674","0","SCCA Enterprises SRF","Spartanburg SC","CCR","437552","gray","Angry Llama/Moran Tugboats/Comprent Motorsports","SARRC Group 1","0"
"Lee Hill","2","2","72","SRF3","6","7","2.169","","2.169","2 Laps","4","447.325","3","103.004","79.651","73.364","9.116","0","SCCA Enterprises SRF3","Reidsville NC","NCR","220075","Yellow/Black","PM Racing","SARRC Group 1","1"
"Jean-Luc Liverato","3","3","8","SRF3","5","5","0.151","","2.320","2 Laps","4","446.985","4","103.155","79.535","73.42","9.116","0","SCCA Enterprises SRF3 888","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies, Inc./PM Racing","SARRC Group 1","1"
"Shawn DeKold","4","4","56","SRF3","7","8","0.112","","2.432","5.226","6","659.064","5","103.267","79.448","74.691","13.674","0","SCCA Enterprises Spec Racer Gen 3","West Union  SC","Atl","667228","Black w/ Yellow","SARRC Group 1","1"
"Charlie Rogers","5","5","21","SRF3","4","4","0.279","","2.711","14.934","6","668.772","6","103.546","79.234","73.607","13.674","0","SCCA Enterprises SRF3","Pittsboro NC","CCR","220249","White","Alliance Autosport","SARRC Group 1","1"
"Craig Wheatley","6","6","98","SRF3","10","11","0.667","","3.378","17.824","6","671.662","5","104.213","78.727","73.29","13.674","0","SCCA Enterprises SRF3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport/Masters Class","SARRC Group 1","1"
"Steve Clifton","7","7","04","SRF3","8","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Ford Gen3 SRF3","Evans GA","Atl","553374","Orange & Blue","Clifton Construction","SARRC Group 1","1"
"Cooper Travis","8","8","32","SRF3","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF Gen III","Matthews NC","CCR","719437","White","Comprent Motorsports","SARRC Group 1","1"
"Rob Clifton","9","9","33","SRF3","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA SRF3","Evans GA","Atl","553373","Blue & Orange","Clifton Construction","SARRC Group 1","1"
"Franklin Futrelle","10","10","34","SRF3","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford 3","Augusta GA","Bucc","303588","green","Comprent Motorsports","SARRC Group 1","1"
"Court Dowis","11","11","45","SRF3","12","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Pine Mountain GA","ALA","201046_1","White/black","Pine Mountain Club Chalet Resort","SARRC Group 1","1"
"Herman Ratchford Jr.","12","12","49","SRF3","11","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford spr Forf  gen 3","Bessemer City NC","CCR","349408","Red","SARRC Group 1","1"
"David Brown","13","13","133","SRF3","9","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford SRF Gen 3","Jasper TN","TVR","697719","Green","B2 Motor Sprots","SARRC Group 1","1"
