"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Group 6 Prod B-Spec","1073742955","Group 6 Qual 1 Sat 20 min","Qualifying","2024-05-25 14:05:00 UTC","2024-05-25 14:43:31 UTC","PROVISIONAL","11","https://racehero.io/events/2024-memorial-monster/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","*"
"Peter Norton","1","1","57","EP","4","3","","","","0","6","673.174","3","103.836","79.013","73.126","13.674","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","SARRC Group 6","0"
"Steve Rose","2","1","33","ITX","3","1","1.150","","1.150","0","11","1215.418","5","104.986","78.148","74.253","25.069","0","BMW E90","Mebane NC","CCR","384573","White/Blue","SARRC Group 4","1"
"Doug Piner","3","2","01","EP","2","2","0.438","","1.588","1 Lap","5","569.065","3","105.424","77.823","72.087","11.395","0","BMW Z3","Hampstead NC","NCR","435934","Green","NC Region Scholarship Program","SARRC Group 6","1"
"John Baucom","4","3","86","EP","1","1","2.078","","3.666","4:20.79","8","933.964","3","107.502","76.319","70.276","18.232","0","Alfa Romeo Spider","Monroe NC","CCR","159776","Yellow","Baucom Motorsports","SARRC Group 6","0"
"Bryce McGuire","5","4","88","EP","12","4","0.226","","3.892","4:20.291","8","933.465","4","107.728","76.158","70.314","18.232","0","BMW z3","Cary NC","Bucc","695527","black","Pitstop Trailers, Marked Media, Import Auto Pro","SARRC Group 6","0"
"Robert Garrison","6","1","06","FP","26","4","0.224","","4.116","0","6","760.483","6","107.952","76.0","64.73","13.674","0","Mazda Miata","Knoxville TN","ETR","246069","Blue","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","SARRC Group 6","1"
"Jorge Ortiz","7","1","59","STU","22","1","0.458","","4.574","0","7","995.528","3","108.41","75.679","57.689","15.953","1","Honda Civic","San Juan PR","GPR","536591","Green","Racefactory, Real Street, Valvoline, Pro Parents","SARRC Group 6","1"
"Steffen Clark","8","2","13","FP","6","1","1.221","","5.795","0 Laps","6","703.168","5","109.631","74.836","70.007","13.674","0","Mazda Miata","Salem VA","BRR","434913","Yellow/Black","Windsor Customs, Evolved Auto, G loc brakes","SARRC Group 6","1"
"Ron Munnerlyn","9","1","168","T4","27","2","0.880","","6.675","0","5","660.68","4","110.511","74.241","62.091","11.395","1","Mazda MX5","Bennettsville SC","NCR","349334","Black","Mazda, Hoosier, G-Loc","SARRC Group 6","1"
"Michael Miller","10","1","98","HP","7","1","2.531","","9.206","0","9","1073.48","5","113.042","72.578","68.785","20.511","0","Austin Healey Sprite","Moore SC","CCR","54222","White/Blue","Hoosier/Comptune","SARRC Group 6","1"
"Robert Pharr","11","1","46","GTL","24","3","0.891","","10.097","0","4","553.849","4","113.933","72.011","59.254","9.116","0","Nissan 510","Hickory NC","CCR","326899_1","Red / White","Rpharrdesign","SARRC Group 6","1"
"David Blain","12","2","37","GTL","14","2","0.539","","10.636","11:13.903","10","1227.752","6","114.472","71.672","66.825","22.79","0","Mazda Miata","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors","SARRC Group 6","1"
"Robert Zatz","13","3","50","FP","17","2","0.921","","11.557","3:48.96","8","989.443","5","115.393","71.1","66.336","18.232","0","Honda CRX","Piedmont SC","Atl","192294","White","SARRC Group 6","1"
"Edwin Soto-Q","14","2","68","STU","23","2","0.247","","11.804","2:38.048","9","1153.576","8","115.64","70.948","64.009","20.511","0","Porsche Boxster S","Orlando FL","GPR","370560","Green/dark grey","Scuderia Krusty, G-LOC Brakes, BGB, Race Factory","SARRC Group 6","1"
"Adam Benaway","15","1","69","B-Spec","8","2","0.904","","12.708","0","10","1236.021","7","116.544","70.397","66.378","22.79","0","Honda Fit B Spec","Fayetteville NC","NCR","488997","Blue","Racing for Heroes","SARRC Group 6","1"
"Josh Schmidt","16","2","19","B-Spec","5","1","0.262","","12.970","0 Laps","10","1221.732","7","116.806","70.24","67.154","22.79","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","SARRC Group 6","1"
"Stewart Black","17","3","40","B-Spec","13","3","0.312","","13.282","0 Laps","10","1233.464","5","117.118","70.052","66.515","22.79","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","SARRC Group 6","0"
"Mark Goodman","18","4","5","B-Spec","15","4","0.536","","13.818","1 Lap","9","1153.796","8","117.654","69.733","63.997","20.511","0","Mini Cooper","Nashville TN","Ore","111579","Grey","RacingFireSystems.com/G-Loc Brakes","SARRC Group 6","1"
"Allen Black","19","3","67","GTL","9","1","0.083","","13.901","11:44.505","10","1258.354","9","117.737","69.684","65.199","22.79","0","Mazda miata","Hilton Head Island SC","Bucc","380760","silver","Beach Bum Racing","SARRC Group 6","1"
"Greggory Lamberton","20","5","22","B-Spec","16","5","0.307","","14.208","19.809","10","1255.83","8","118.044","69.503","65.33","22.79","0","Mazda 2","Nashville TN","TEN","522913","Grey","RacingFireSystems.com/G-Loc Brakes","SARRC Group 6","0"
"Grant MacDonald","21","2","38","T4","20","1","0.259","","14.467","4:29.201","7","929.881","3","118.303","69.351","61.761","15.953","0","Mazda Miata","Southport NC","NCR","367496","Burgundy","Panic Motorsports","SARRC Group 6","1"
"Blair Deffenbaugh","22","6","87","B-Spec","25","7","0.301","","14.768","2 Laps","8","1042.645","5","118.604","69.175","62.951","18.232","0","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Goodyear / Me","SARRC Group 6","1"
"Travis Abbott","23","2","18","HP","10","2","0.306","","15.074","3:06.26","10","1259.74","8","118.91","68.997","65.128","22.79","0","Volkswagen Golf","Galivants Ferry Sc","SCR","537585","Red","Autobahn autoworx,Dawes Motorsports, Ecs Tuning, Solowerks,SPA Turbo,Autotech","SARRC Group 6","0"
"John Mark Gray","24","3","6","HP","18","3","0.576","","15.650","4:02.926","10","1316.406","8","119.486","68.664","62.324","22.79","0","Mini Cooper","Hoschton GA","Atl","305652_1","Red/White","Hoschton Hotrod Haus","SARRC Group 6","1"
"Richard Osborne","25","7","51","B-Spec","21","6","0.811","","16.461","2 Laps","8","1055.345","8","120.297","68.201","62.193","18.232","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication, Hankook, G-Loc","SARRC Group 6","1"
"Robert Allen Heatwole Jr","26","4","48","FP","19","3","2.033","","18.494","1 Lap","5","703.334","5","122.33","67.068","58.325","11.395","0","Mazda Miata","Fayetteville NC","NCR","510018","White","Low Dollars and No Sense","SARRC Group 6","1"
"Tad Segars","27","1","11","SPU","11","1","1.472","","19.966","0","4","547.765","3","123.802","66.27","59.912","9.116","0","Mazda Miata","Hilton Head Island SC","Bucc","306373","black/gray","Holly Racing","SARRC Group 6","1"
