"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Group 6 Prod B-Spec","1073742957","Group 6 Race 1 Sat 15 laps/30 min","Race","2024-05-25 19:00:00 UTC","2024-05-25 19:30:00 UTC","FINAL","15","https://racehero.io/events/2024-memorial-monster/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","*"
"Peter Norton","1","1","57","EP","1","1","","","","0","15","1614.299","14","106.474","77.055","76.235","34.185","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","SARRC Group 6","0"
"John Baucom","2","2","86","EP","4","3","52.260","","52.260","52.26","15","1666.559","2","109.098","75.202","73.844","34.185","0","Alfa Romeo Spider","Monroe NC","CCR","159776","Yellow","Baucom Motorsports","SARRC Group 6","0"
"Bryce McGuire","3","3","88","EP","5","4","0.528","","52.788","52.788","15","1667.087","2","109.301","75.062","73.821","34.185","0","BMW z3","Cary NC","Bucc","695527","black","Pitstop Trailers, Marked Media, Import Auto Pro","SARRC Group 6","0"
"Jorge Ortiz","4","1","59","STU","7","1","3.415","","56.203","0","15","1670.502","1","113.375","72.365","73.67","34.185","0","Honda Civic","San Juan PR","GPR","536591","Green","Racefactory, Real Street, Valvoline, Pro Parents","SARRC Group 6","1"
"Robert Garrison","5","1","06","FP","6","1","2.984","","59.187","0","15","1673.486","5","109.765","74.745","73.539","34.185","0","Mazda Miata","Knoxville TN","ETR","246069","Blue","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","SARRC Group 6","1"
"Robert Spence","6","1","58","T4","17","3","16.093","","1:15.280","0","15","1689.579","10","110.92","73.967","72.838","34.185","0","Mazda MX5","Acworth GA","Atl","365186","White","Midtown Tire, Atlanta GA","SARRC Group 6","T"
"Steffen Clark","7","2","13","FP","8","2","0.850","","1:16.130","16.943","15","1690.429","6","111.084","73.858","72.802","34.185","0","Mazda Miata","Salem VA","BRR","434913","Yellow/Black","Windsor Customs, Evolved Auto, G loc brakes","SARRC Group 6","1"
"Ron Munnerlyn","8","2","168","T4","9","1","7.879","","1:24.009","8.729","15","1698.308","9","111.115","73.837","72.464","34.185","0","Mazda MX5","Bennettsville SC","NCR","349334","Black","Mazda, Hoosier, G-Loc","SARRC Group 6","1"
"David Blain","9","1","37","GTL","12","2","23.391","","1:47.400","0","15","1721.699","8","112.966","72.627","71.479","34.185","0","Mazda Miata","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors","SARRC Group 6","1"
"Edwin Soto-Q","10","2","68","STU","14","2","1 Lap","","1 Lap","1 Lap","14","1659.572","10","116.551","70.393","69.212","31.906","0","Porsche Boxster S","Orlando FL","GPR","370560","Green/dark grey","Scuderia Krusty, G-LOC Brakes, BGB, Race Factory","SARRC Group 6","1"
"John Mark Gray","11","1","6","HP","18","3","5.299","","1 Lap","0","14","1664.871","10","117.038","70.1","68.991","31.906","0","Mini Cooper","Hoschton GA","Atl","305652_1","Red/White","Hoschton Hotrod Haus","SARRC Group 6","1"
"Robert Zatz","12","3","50","FP","13","3","3.422","","1 Lap","1 Lap","14","1668.293","12","116.171","70.623","68.85","31.906","0","Honda CRX","Piedmont SC","Atl","192294","White","SARRC Group 6","1"
"Grant MacDonald","13","3","38","T4","16","2","4.237","","1 Lap","1 Lap","14","1672.53","7","115.894","70.792","68.675","31.906","0","Mazda Miata","Southport NC","NCR","367496","Burgundy","Panic Motorsports","SARRC Group 6","1"
"Allen Black","14","2","67","GTL","15","3","20.133","","1 Lap","1 Lap","14","1692.663","8","117.886","69.596","67.859","31.906","0","Mazda miata","Hilton Head Island SC","Bucc","380760","silver","Beach Bum Racing","SARRC Group 6","1"
"Josh Schmidt","15","1","19","B-Spec","24","2","2.674","","1 Lap","0","14","1695.337","12","118.193","69.415","67.751","31.906","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","SARRC Group 6","1"
"Adam Benaway","16","2","69","B-Spec","23","1","0.149","","1 Lap","0.149","14","1695.486","12","117.434","69.864","67.746","31.906","0","Honda Fit B Spec","Fayetteville NC","NCR","488997","Blue","Racing for Heroes","SARRC Group 6","1"
"Stewart Black","17","3","40","B-Spec","25","3","7.019","","1 Lap","7.168","14","1702.505","6","118.184","69.421","67.466","31.906","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","SARRC Group 6","0"
"Blair Deffenbaugh","18","4","87","B-Spec","28","6","9.611","","1 Lap","16.779","14","1712.116","3","118.526","69.22","67.088","31.906","0","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Goodyear / Me","SARRC Group 6","1"
"Greggory Lamberton","19","5","22","B-Spec","27","5","5.243","","1 Lap","22.022","14","1717.359","5","117.679","69.718","66.883","31.906","0","Mazda 2","Nashville TN","TEN","522913","Grey","RacingFireSystems.com/G-Loc Brakes","SARRC Group 6","0"
"Tad Segars","20","1","11","SPU","20","1","1 Lap","","2 Laps","0","13","1623.199","7","119.054","68.913","65.708","29.627","0","Mazda Miata","Hilton Head Island SC","Bucc","306373","black/gray","Holly Racing","SARRC Group 6","1"
"Mark Goodman","21","6","5","B-Spec","26","4","10.083","","2 Laps","1 Lap","13","1633.282","9","119.611","68.592","65.302","29.627","0","Mini Cooper","Nashville TN","Ore","111579","Grey","RacingFireSystems.com/G-Loc Brakes","SARRC Group 6","1"
