"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","The Grids","536871055","Group 6 Race 2 Grid","Race Grid","2024-05-26 13:59:39 UTC","2024-05-26 13:28:21 UTC","FINAL","3","https://racehero.io/events/2024-memorial-monster/results/536871055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","*"
"Peter Norton","1","1","57","EP","1","1","","","","0","3","673.174","1","103.836","0.0","0.0","0.0","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","SARRC Group 6","0"
"Steve Rose","2","1","33","ITX","2","1","","","","0","3","1215.418","1","104.986","0.0","0.0","0.0","0","BMW E90","Mebane NC","CCR","384573","White/Blue","SARRC Group 4","1"
"Jose Osiris Pena","3","1","199","STU","3","1","","","","0","3","654.048","3","105.177","0.0","0.0","0.0","0","Honda CRX","Miami FL","GPR","616672","White","Mas Race Team","SARRC Group 4","1"
"Doug Piner","4","2","01","EP","4","2","","","","0 Laps","3","569.065","1","105.424","0.0","0.0","0.0","0","BMW Z3","Hampstead NC","NCR","435934","Green","NC Region Scholarship Program","SARRC Group 6","1"
"John Baucom","5","3","86","EP","5","3","","","","4:20.79","3","933.964","1","107.502","0.0","0.0","0.0","0","Alfa Romeo Spider","Monroe NC","CCR","159776","Yellow","Baucom Motorsports","SARRC Group 6","0"
"Bryce McGuire","6","4","88","EP","6","4","","","","4:20.291","3","933.465","1","107.728","0.0","0.0","0.0","0","BMW z3","Cary NC","Bucc","695527","black","Pitstop Trailers, Marked Media, Import Auto Pro","SARRC Group 6","0"
"Robert Garrison","7","1","06","FP","7","1","","","","0","3","760.483","1","107.952","0.0","0.0","0.0","0","Mazda Miata","Knoxville TN","ETR","246069","Blue","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","SARRC Group 6","1"
"Jorge Ortiz","8","2","59","STU","8","2","","","","5:41.48","3","995.528","1","108.41","0.0","0.0","0.0","0","Honda Civic","San Juan PR","GPR","536591","Green","Racefactory, Real Street, Valvoline, Pro Parents","SARRC Group 6","1"
"Steffen Clark","9","2","13","FP","9","2","","","","0 Laps","3","594.296","2","109.064","0.0","0.0","0.0","0","Mazda Miata","Salem VA","BRR","434913","Yellow/Black","Windsor Customs, Evolved Auto, G loc brakes","SARRC Group 6","1"
"Ron Munnerlyn","10","1","168","T4","10","1","","","","0","3","660.68","1","110.511","0.0","0.0","0.0","0","Mazda MX5","Bennettsville SC","NCR","349334","Black","Mazda, Hoosier, G-Loc","SARRC Group 6","1"
"Robert Spence","11","2","58","T4","11","2","","","","17:08.899","4","1689.579","3","110.92","0.0","0.0","0.0","0","Mazda MX5","Acworth GA","Atl","365186","White","Midtown Tire, Atlanta GA","SARRC Group 6","T"
