"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","The Grids","536871037","Group 1 Race 1 Grid","Race Grid","2024-05-25 13:24:08 UTC","2024-05-25 13:24:08 UTC","PROVISIONAL","1","https://racehero.io/events/2024-memorial-monster/results/536871037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","*"
"Franklin Futrelle","1","1","34","SRF3","1","1","","","","0","1","1150.439","1","99.939","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford 3","Augusta GA","Bucc","303588","green","Comprent Motorsports","SARRC Group 1","1"
"Rob Clifton","2","2","33","SRF3","2","2","","","","0 Laps","1","887.987","1","100.485","0.0","0.0","0.0","0","SCCA SRF3","Evans GA","Atl","553373","Blue & Orange","Clifton Construction","SARRC Group 1","1"
"Cooper Travis","3","3","32","SRF3","3","3","","","","0 Laps","1","1011.011","1","101.098","0.0","0.0","0.0","0","SCCA Enterprises SRF Gen III","Matthews NC","CCR","719437","White","Comprent Motorsports","SARRC Group 1","1"
"Charlie Rogers","4","4","21","SRF3","4","4","","","","0 Laps","1","1101.215","1","101.771","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Pittsboro NC","CCR","220249","White","Alliance Autosport","SARRC Group 1","1"
"Jean-Luc Liverato","5","5","8","SRF3","5","5","","","","0 Laps","1","784.901","1","101.825","0.0","0.0","0.0","0","SCCA Enterprises SRF3 888","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies, Inc./PM Racing","SARRC Group 1","1"
"Lee Hill","6","6","72","SRF3","6","6","","","","0 Laps","1","992.902","1","101.875","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Reidsville NC","NCR","220075","Yellow/Black","PM Racing","SARRC Group 1","1"
"Shawn DeKold","7","7","56","SRF3","7","7","","","","54.313","1","1204.752","1","102.52","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Gen 3","West Union  SC","Atl","667228","Black w/ Yellow","SARRC Group 1","1"
"Steve Clifton","8","8","04","SRF3","8","8","","","","0 Laps","1","1121.783","1","102.733","0.0","0.0","0.0","0","Spec Racer Ford Gen3 SRF3","Evans GA","Atl","553374","Orange & Blue","Clifton Construction","SARRC Group 1","1"
"David Brown","9","9","133","SRF3","9","9","","","","13.507","1","1163.946","1","102.75","0.0","0.0","0.0","0","Ford SRF Gen 3","Jasper TN","TVR","697719","Green","B2 Motor Sprots","SARRC Group 1","1"
"Craig Wheatley","10","10","98","SRF3","10","10","","","","0 Laps","1","898.103","1","102.782","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport/Masters Class","SARRC Group 1","1"
"Herman Ratchford Jr.","11","11","49","SRF3","11","11","","","","0 Laps","1","839.657","1","106.307","0.0","0.0","0.0","0","Ford spr Forf  gen 3","Bessemer City NC","CCR","349408","Red","SARRC Group 1","1"
"Court Dowis","12","12","45","SRF3","12","12","","","","0 Laps","1","1033.403","1","108.004","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Pine Mountain GA","ALA","201046_1","White/black","Pine Mountain Club Chalet Resort","SARRC Group 1","1"
