"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Group 6 Prod B-Spec","1073742958","Group 6 Race 2 Sun 20 laps/40 min","Race","2024-05-26 19:00:00 UTC","2024-05-26 19:40:00 UTC","PROVISIONAL","20","https://racehero.io/events/2024-memorial-monster/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","*"
"Peter Norton","1","1","57","EP","1","1","","","","0","20","2169.594","2","105.911","77.465","75.631","45.58","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","SARRC Group 6","0"
"Bryce McGuire","2","2","88","EP","6","4","1:02.151","","1:02.151","1:02.151","20","2231.745","20","109.374","75.012","73.525","45.58","0","BMW z3","Cary NC","Bucc","695527","black","Pitstop Trailers, Marked Media, Import Auto Pro","SARRC Group 6","0"
"Jorge Ortiz","3","1","59","STU","8","2","0.263","","1:02.414","0","20","2232.008","3","109.162","75.158","73.516","45.58","0","Honda Civic","San Juan PR","GPR","536591","Green","Racefactory, Real Street, Valvoline, Pro Parents","SARRC Group 6","1"
"Robert Spence","4","1","58","T4","11","2","40.866","","1:43.280","0","20","2272.874","2","112.477","72.943","72.194","45.58","0","Mazda MX5","Acworth GA","Atl","365186","White","Midtown Tire, Atlanta GA","SARRC Group 6","T"
"Steffen Clark","5","1","13","FP","9","2","0.333","","1:43.613","0","20","2273.207","20","112.012","73.246","72.183","45.58","0","Mazda Miata","Salem VA","BRR","434913","Yellow/Black","Windsor Customs, Evolved Auto, G loc brakes","SARRC Group 6","1"
"David Blain","6","1","37","GTL","12","1","1 Lap","","1 Lap","0","19","2186.21","2","113.117","72.53","71.303","43.301","0","Mazda Miata","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors","SARRC Group 6","1"
"Edwin Soto-Q","7","2","68","STU","16","3","22.264","","1 Lap","1 Lap","19","2208.474","11","113.904","72.029","70.584","43.301","0","Porsche Boxster S","Orlando FL","GPR","370560","Green/dark grey","Scuderia Krusty, G-LOC Brakes, BGB, Race Factory","SARRC Group 6","1"
"Michael Miller","8","1","98","HP","13","1","12.721","","1 Lap","0","19","2221.195","2","114.81","71.461","70.18","43.301","0","Austin Healey Sprite","Moore SC","CCR","54222","White/Blue","Hoosier/Comptune","SARRC Group 6","1"
"Robert Zatz","9","2","50","FP","15","3","19.021","","1 Lap","1 Lap","19","2240.216","17","116.826","70.228","69.584","43.301","0","Honda CRX","Piedmont SC","Atl","192294","White","SARRC Group 6","1"
"John Mark Gray","10","2","6","HP","18","2","16.820","","1 Lap","35.841","19","2257.036","12","117.706","69.702","69.066","43.301","0","Mini Cooper","Hoschton GA","Atl","305652_1","Red/White","Hoschton Hotrod Haus","SARRC Group 6","1"
