"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","Group 4 IT","1073742950","Group 4 Race 2 Sun 20 laps/40 min","Race","2024-05-26 17:30:00 UTC","2024-05-26 18:10:00 UTC","FINAL","20","https://racehero.io/events/2024-memorial-monster/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","2nd Driver","*"
"Derek Ketchie","1","1","15","STL","4","4","","","","0","20","2176.846","2","107.144","76.574","75.379","45.58","0","Honda Civic","Charlotte NC","CCR","284241","Silver","SARRC Group 4","1"
"Jon Sewell","2","2","48","STL","5","5","20.000","","20.000","20","20","2196.846","2","107.079","76.62","74.693","45.58","0","Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","SARRC Group 4","0"
"Robert McManus","3","3","84","STL","9","8","12.691","","32.691","32.691","20","2209.537","7","109.505","74.923","74.264","45.58","0","Mazda RX8","Monroe NC","CCR","357586","Orange/Black","Eckerich Race Engineering","SARRC Group 4","1"
"Harbir Dass","4","1","49","SMX","7","1","3.156","","35.847","0","20","2212.693","4","109.442","74.966","74.158","45.58","0","Mazda MX-5","Solon OH","NEO","642286","Silver and Blue","Northcoast Medical Group","SARRC Group 4","0"
"Jeff Giordano","5","1","34","ITS","10","1","8.383","","44.230","0","20","2221.076","3","109.447","74.962","73.878","45.58","0","Mazda MX5","Cary NC","NCR","215203","Silver","Mazda, Hoosier, G-Loc Brakes","SARRC Group 4","1"
"Robert Roland","6","4","51","STL","12","9","48.023","","1:32.253","1:32.253","20","2269.099","4","111.116","73.836","72.314","45.58","0","Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros","SARRC Group 4","1"
"Ron Munnerlyn","7","2","168","ITS","11","2","9.504","","1:41.757","57.527","20","2278.603","6","112.154","73.153","72.013","45.58","0","Mazda MX5","Bennettsville SC","NCR","349334","Black","Mazda, Hoosier, G-Loc","SARRC Group 4","1"
"Neil Gueldner","8","5","68","STL","14","10","0.303","","1:42.060","1:42.06","20","2278.906","6","112.114","73.179","72.003","45.58","0","Mazda RX7","Charlotte NC","NCR","324492","White/Green","SARRC Group 4","1"
"Rickey Thompson","9","1","99","ITR","16","1","1 Lap","","1 Lap","0","19","2183.554","5","113.611","72.215","71.39","43.301","0","BMW Z3 Roadster","LaGrange NC","NCR","211725","Red","Pennzoil / R&R MotorSports","SARRC Group 4","1"
"Patrick McGovern","10","2","43","SMX","13","2","9.101","","1 Lap","1 Lap","19","2192.655","11","113.362","72.373","71.094","43.301","0","Mazda MX 5","Richmond  KY","NCR","498004","RED","Rossinni Racing Products","SARRC Group 4","1"
"Mathew Milford","11","3","131","ITS","17","4","53.290","","1 Lap","24.869","19","2245.945","5","113.128","72.523","69.407","43.301","0","Honda Civic","New Bern NC","NCR","436850","White","Outrun Motorsports G-loc brakes","SARRC Group 4","0"
"Christopher Pancamo","12","1","26","ITA","18","1","1 Lap","","2 Laps","0","18","2179.266","14","119.292","68.776","67.766","41.022","0","Mazda Miata","Cumming GA","CCR","661274","grey","SARRC Group 4","1"
