"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Group 1 SRF, SRF3","1073742935","Group 1  Qual 1 Sat 20min","Qualifying","2024-05-25 12:00:00 UTC","2024-05-25 12:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/2024-memorial-monster/results/1073742935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","*"
"Franklin Futrelle","1","1","34","SRF3","1","1","","","","0","11","1150.439","10","99.939","82.094","78.447","25.069","1","SCCA Enterprises Spec Racer Ford 3","Augusta GA","Bucc","303588","green","Comprent Motorsports","SARRC Group 1","1"
"Rob Clifton","2","2","33","SRF3","8","8","0.546","","0.546","3 Laps","8","887.987","6","100.485","81.648","73.915","18.232","0","SCCA SRF3","Evans GA","Atl","553373","Blue & Orange","Clifton Construction","SARRC Group 1","1"
"Cooper Travis","3","3","32","SRF3","10","10","0.613","","1.159","2 Laps","9","1011.011","5","101.098","81.153","73.035","20.511","0","SCCA Enterprises SRF Gen III","Matthews NC","CCR","719437","White","Comprent Motorsports","SARRC Group 1","1"
"Charlie Rogers","4","4","21","SRF3","7","7","0.673","","1.832","1 Lap","10","1101.215","3","101.771","80.616","74.503","22.79","0","SCCA Enterprises SRF3","Pittsboro NC","CCR","220249","White","Alliance Autosport","SARRC Group 1","1"
"Jean-Luc Liverato","5","5","8","SRF3","5","5","0.054","","1.886","4 Laps","7","784.901","7","101.825","80.574","73.169","15.953","0","SCCA Enterprises SRF3 888","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies, Inc./PM Racing","SARRC Group 1","1"
"Lee Hill","6","6","72","SRF3","4","4","0.050","","1.936","2 Laps","9","992.902","6","101.875","80.534","74.367","20.511","0","SCCA Enterprises SRF3","Reidsville NC","NCR","220075","Yellow/Black","PM Racing","SARRC Group 1","1"
"Shawn DeKold","7","7","56","SRF3","6","6","0.645","","2.581","54.313","11","1204.752","9","102.52","80.027","74.91","25.069","0","SCCA Enterprises Spec Racer Gen 3","West Union  SC","Atl","667228","Black w/ Yellow","SARRC Group 1","1"
"Steve Clifton","8","8","04","SRF3","9","9","0.213","","2.794","1 Lap","10","1121.783","8","102.733","79.861","73.137","22.79","0","Spec Racer Ford Gen3 SRF3","Evans GA","Atl","553374","Orange & Blue","Clifton Construction","SARRC Group 1","1"
"David Brown","9","9","133","SRF3","2","2","0.017","","2.811","13.507","11","1163.946","4","102.75","79.848","77.537","25.069","1","Ford SRF Gen 3","Jasper TN","TVR","697719","Green","B2 Motor Sprots","SARRC Group 1","1"
"Craig Wheatley","10","10","98","SRF3","3","3","0.032","","2.843","3 Laps","8","898.103","7","102.782","79.823","73.082","18.232","0","SCCA Enterprises SRF3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport/Masters Class","SARRC Group 1","1"
"Herman Ratchford Jr.","11","11","49","SRF3","11","11","3.525","","6.368","4 Laps","7","839.657","4","106.307","77.176","68.398","15.953","0","Ford spr Forf  gen 3","Bessemer City NC","CCR","349408","Red","SARRC Group 1","1"
"Court Dowis","12","12","45","SRF3","12","12","1.697","","8.065","4 Laps","7","1033.403","7","108.004","75.964","55.574","15.953","1","SCCA Enterprises SRF3","Pine Mountain GA","ALA","201046_1","White/black","Pine Mountain Club Chalet Resort","SARRC Group 1","1"
