"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","The Grids","536871054","Group 6 Qual 2 Grid","Qualifying Grid","2024-05-25 21:19:01 UTC","2024-05-25 21:19:01 UTC","FINAL","2","https://racehero.io/events/2024-memorial-monster/results/536871054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","*"
"Peter Norton","1","1","57","EP","1","1","","","","0","2","673.174","1","103.836","0.0","0.0","0.0","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","SARRC Group 6","0"
"Steve Rose","2","1","33","ITX","2","1","","","","0","2","1215.418","1","104.986","0.0","0.0","0.0","0","BMW E90","Mebane NC","CCR","384573","White/Blue","SARRC Group 4","1"
"Doug Piner","3","2","01","EP","3","2","","","","0 Laps","2","569.065","1","105.424","0.0","0.0","0.0","0","BMW Z3","Hampstead NC","NCR","435934","Green","NC Region Scholarship Program","SARRC Group 6","1"
"John Baucom","4","3","86","EP","4","3","","","","4:20.79","2","933.964","1","107.502","0.0","0.0","0.0","0","Alfa Romeo Spider","Monroe NC","CCR","159776","Yellow","Baucom Motorsports","SARRC Group 6","0"
"Bryce McGuire","5","4","88","EP","5","4","","","","4:20.291","2","933.465","1","107.728","0.0","0.0","0.0","0","BMW z3","Cary NC","Bucc","695527","black","Pitstop Trailers, Marked Media, Import Auto Pro","SARRC Group 6","0"
"Robert Garrison","6","1","06","FP","6","1","","","","0","2","760.483","1","107.952","0.0","0.0","0.0","0","Mazda Miata","Knoxville TN","ETR","246069","Blue","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","SARRC Group 6","1"
"Jorge Ortiz","7","1","59","STU","7","1","","","","0","2","995.528","1","108.41","0.0","0.0","0.0","0","Honda Civic","San Juan PR","GPR","536591","Green","Racefactory, Real Street, Valvoline, Pro Parents","SARRC Group 6","1"
"Steffen Clark","8","2","13","FP","8","2","","","","0 Laps","2","703.168","1","109.631","0.0","0.0","0.0","0","Mazda Miata","Salem VA","BRR","434913","Yellow/Black","Windsor Customs, Evolved Auto, G loc brakes","SARRC Group 6","1"
"Ron Munnerlyn","9","1","168","T4","9","1","","","","0","2","660.68","1","110.511","0.0","0.0","0.0","0","Mazda MX5","Bennettsville SC","NCR","349334","Black","Mazda, Hoosier, G-Loc","SARRC Group 6","1"
"Robert Spence","10","2","58","T4","10","2","","","","17:08.899","3","1689.579","2","110.92","0.0","0.0","0.0","0","Mazda MX5","Acworth GA","Atl","365186","White","Midtown Tire, Atlanta GA","SARRC Group 6","T"
