"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Group 6 Prod B-Spec","1073742956","Group 6 Qual 2 Sun 10 min","Qualifying","2024-05-26 13:15:00 UTC","2024-05-26 13:26:10 UTC","FINAL","5","https://racehero.io/events/2024-memorial-monster/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","*"
"Peter Norton","1","1","57","EP","1","1","","","","0","4","462.108","3","105.014","78.127","71.017","9.116","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","SARRC Group 6","0"
"Steffen Clark","2","1","13","FP","8","2","4.050","","4.050","0","5","594.296","3","109.064","75.226","69.026","11.395","0","Mazda Miata","Salem VA","BRR","434913","Yellow/Black","Windsor Customs, Evolved Auto, G loc brakes","SARRC Group 6","1"
"John Baucom","3","2","86","EP","4","3","0.035","","4.085","1 Lap","3","360.283","2","109.099","75.201","68.316","6.837","0","Alfa Romeo Spider","Monroe NC","CCR","159776","Yellow","Baucom Motorsports","SARRC Group 6","0"
"Michael Miller","4","1","98","HP","12","1","3.949","","8.034","0","4","505.755","3","113.048","72.574","64.888","9.116","0","Austin Healey Sprite","Moore SC","CCR","54222","White/Blue","Hoosier/Comptune","SARRC Group 6","1"
"David Blain","5","1","37","GTL","11","1","0.892","","8.926","0","5","621.213","4","113.94","72.006","66.035","11.395","0","Mazda Miata","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors","SARRC Group 6","1"
"Mark Goodman","6","1","5","B-Spec","21","4","2.868","","11.794","0","5","635.478","4","116.808","70.238","64.553","11.395","0","Mini Cooper","Nashville TN","Ore","111579","Grey","RacingFireSystems.com/G-Loc Brakes","SARRC Group 6","1"
"Stewart Black","7","2","40","B-Spec","20","3","0.187","","11.981","0 Laps","5","635.157","3","116.995","70.126","64.586","11.395","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","SARRC Group 6","0"
"Bryce McGuire","8","3","88","EP","5","4","0.705","","12.686","3:09.364","4","651.472","4","117.7","69.706","50.375","9.116","1","BMW z3","Cary NC","Bucc","695527","black","Pitstop Trailers, Marked Media, Import Auto Pro","SARRC Group 6","0"
"Travis Abbott","9","2","18","HP","25","3","0.404","","13.090","2:34.731","5","660.486","5","118.104","69.468","62.109","11.395","0","Volkswagen Golf","Galivants Ferry Sc","SCR","537585","Red","Autobahn autoworx,Dawes Motorsports, Ecs Tuning, Solowerks,SPA Turbo,Autotech","SARRC Group 6","0"
"Allen Black","10","2","67","GTL","23","3","1.425","","14.515","29.441","5","650.654","4","119.529","68.639","63.047","11.395","0","Mazda miata","Hilton Head Island SC","Bucc","380760","silver","Beach Bum Racing","SARRC Group 6","1"
"Richard Osborne","11","3","51","B-Spec","27","7","0.229","","14.744","34.566","5","670.044","4","119.758","68.508","61.223","11.395","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication, Hankook, G-Loc","SARRC Group 6","1"
"Blair Deffenbaugh","12","4","87","B-Spec","24","6","5.845","","20.589","2 Laps","3","463.456","3","125.603","65.32","53.108","6.837","0","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Goodyear / Me","SARRC Group 6","1"
"Russ Myers","13","3","96","HP","29","4","9.320","","29.909","1:34.085","3","599.84","1","134.923","60.808","41.033","6.837","0","Ford Fiesta","Indian Trail NC","CCR","185461","Blue/Gold","Dark Horse Racing","SARRC Group 6","1 T"
"Doug Piner","14","4","01","EP","3","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z3","Hampstead NC","NCR","435934","Green","NC Region Scholarship Program","SARRC Group 6","1"
"Robert Garrison","15","2","06","FP","6","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Knoxville TN","ETR","246069","Blue","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","SARRC Group 6","1"
"John Mark Gray","16","4","6","HP","19","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Hoschton GA","Atl","305652_1","Red/White","Hoschton Hotrod Haus","SARRC Group 6","1"
"Tad Segars","17","1","11","SPU","26","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hilton Head Island SC","Bucc","306373","black/gray","Holly Racing","SARRC Group 6","1"
"Josh Schmidt","18","5","19","B-Spec","18","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","SARRC Group 6","1"
"Greggory Lamberton","19","6","22","B-Spec","22","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Nashville TN","TEN","522913","Grey","RacingFireSystems.com/G-Loc Brakes","SARRC Group 6","0"
"Steve Rose","20","1","33","ITX","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E90","Mebane NC","CCR","384573","White/Blue","SARRC Group 4","1"
"Grant MacDonald","21","1","38","T4","16","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Southport NC","NCR","367496","Burgundy","Panic Motorsports","SARRC Group 6","1"
"Robert Pharr","22","3","46","GTL","13","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 510","Hickory NC","CCR","326899_1","Red / White","Rpharrdesign","SARRC Group 6","1"
"Robert Allen Heatwole Jr","23","3","48","FP","28","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fayetteville NC","NCR","510018","White","Low Dollars and No Sense","SARRC Group 6","1"
"Robert Zatz","24","4","50","FP","14","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Piedmont SC","Atl","192294","White","SARRC Group 6","1"
"Robert Spence","25","2","58","T4","10","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Acworth GA","Atl","365186","White","Midtown Tire, Atlanta GA","SARRC Group 6","T"
"Jorge Ortiz","26","1","59","STU","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","San Juan PR","GPR","536591","Green","Racefactory, Real Street, Valvoline, Pro Parents","SARRC Group 6","1"
"Edwin Soto-Q","27","2","68","STU","15","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster S","Orlando FL","GPR","370560","Green/dark grey","Scuderia Krusty, G-LOC Brakes, BGB, Race Factory","SARRC Group 6","1"
"Adam Benaway","28","7","69","B-Spec","17","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit B Spec","Fayetteville NC","NCR","488997","Blue","Racing for Heroes","SARRC Group 6","1"
"Ron Munnerlyn","29","3","168","T4","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Bennettsville SC","NCR","349334","Black","Mazda, Hoosier, G-Loc","SARRC Group 6","1"
"Jose Osiris Pena","30","3","199","STU","30","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Miami FL","GPR","616672","White","Mas Race Team","SARRC Group 4","1"
