"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Group 1 SRF, SRF3","1073742938","Group 1 Race 2 Sun 20 laps/40 min","Race","2024-05-26 13:45:00 UTC","2024-05-26 14:25:00 UTC","FINAL","20","https://racehero.io/events/2024-memorial-monster/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","*"
"Robeson Clay Russell","1","1","31","SRF3","3","3","","","","0","20","2043.038","7","101.132","81.126","80.316","45.58","0","SCCA Enterprises SRF","Spartanburg SC","CCR","437552","gray","Angry Llama/Moran Tugboats/Comprent Motorsports","SARRC Group 1","0"
"Franklin Futrelle","2","2","34","SRF3","1","1","0.026","","0.026","0.026","20","2043.064","8","101.303","80.989","80.315","45.58","0","SCCA Enterprises Spec Racer Ford 3","Augusta GA","Bucc","303588","green","Comprent Motorsports","SARRC Group 1","1"
"Rob Clifton","3","3","33","SRF3","2","2","13.529","","13.555","13.555","20","2056.593","5","101.744","80.638","79.786","45.58","0","SCCA SRF3","Evans GA","Atl","553373","Blue & Orange","Clifton Construction","SARRC Group 1","1"
"Cooper Travis","4","4","32","SRF3","4","4","4.353","","17.908","17.908","20","2060.946","9","102.236","80.25","79.618","45.58","0","SCCA Enterprises SRF Gen III","Matthews NC","CCR","719437","White","Comprent Motorsports","SARRC Group 1","1"
"Jean-Luc Liverato","5","5","8","SRF3","6","6","18.476","","36.384","36.384","20","2079.422","2","102.991","79.661","78.91","45.58","0","SCCA Enterprises SRF3 888","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies, Inc./PM Racing","SARRC Group 1","1"
"Lee Hill","6","6","72","SRF3","7","7","1.633","","38.017","38.017","20","2081.055","10","103.034","79.628","78.848","45.58","0","SCCA Enterprises SRF3","Reidsville NC","NCR","220075","Yellow/Black","PM Racing","SARRC Group 1","1"
"Shawn DeKold","7","7","56","SRF3","8","8","3.610","","41.627","41.627","20","2084.665","2","103.145","79.542","78.712","45.58","0","SCCA Enterprises Spec Racer Gen 3","West Union  SC","Atl","667228","Black w/ Yellow","SARRC Group 1","1"
"Steve Clifton","8","8","04","SRF3","9","9","13.805","","55.432","55.432","20","2098.47","4","103.793","79.046","78.194","45.58","0","Spec Racer Ford Gen3 SRF3","Evans GA","Atl","553374","Orange & Blue","Clifton Construction","SARRC Group 1","1"
"Charlie Rogers","9","9","21","SRF3","5","5","14.818","","1:10.250","1:10.25","20","2113.288","4","103.188","79.509","77.646","45.58","0","SCCA Enterprises SRF3","Pittsboro NC","CCR","220249","White","Alliance Autosport","SARRC Group 1","1"
"David Brown","10","10","133","SRF3","10","10","5.288","","1:15.538","1:15.538","20","2118.576","9","103.606","79.188","77.452","45.58","0","Ford SRF Gen 3","Jasper TN","TVR","697719","Green","B2 Motor Sprots","SARRC Group 1","1"
"Craig Wheatley","11","11","98","SRF3","11","11","10.963","","1:26.501","1:26.501","20","2129.539","10","105.252","77.95","77.053","45.58","0","SCCA Enterprises SRF3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport/Masters Class","SARRC Group 1","1"
"Herman Ratchford Jr.","12","12","49","SRF3","12","12","1 Lap","","1 Lap","58.303","19","2101.341","12","107.326","76.444","74.183","43.301","0","Ford spr Forf  gen 3","Bessemer City NC","CCR","349408","Red","SARRC Group 1","1"
"Court Dowis","13","13","45","SRF3","13","13","9 Laps","","10 Laps","10 Laps","10","1155.46","3","109.721","74.775","71.005","22.79","1","SCCA Enterprises SRF3","Pine Mountain GA","ALA","201046_1","White/black","Pine Mountain Club Chalet Resort","SARRC Group 1","1"
