"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Group 1 SRF, SRF3","1073742936","Group 1 Race 1 Sat 15 laps/30 min","Race","2024-05-25 15:20:00 UTC","2024-05-25 15:50:00 UTC","FINAL","15","https://racehero.io/events/2024-memorial-monster/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","*"
"Franklin Futrelle","1","1","34","SRF3","1","1","","","","0","15","1527.625","5","101.289","81.0","80.56","34.185","0","SCCA Enterprises Spec Racer Ford 3","Augusta GA","Bucc","303588","green","Comprent Motorsports","SARRC Group 1","1"
"Rob Clifton","2","2","33","SRF3","2","2","0.647","","0.647","0.647","15","1528.272","5","101.257","81.026","80.526","34.185","0","SCCA SRF3","Evans GA","Atl","553373","Blue & Orange","Clifton Construction","SARRC Group 1","1"
"Cooper Travis","3","3","32","SRF3","3","3","15.574","","16.221","16.221","15","1543.846","5","101.961","80.466","79.714","34.185","0","SCCA Enterprises SRF Gen III","Matthews NC","CCR","719437","White","Comprent Motorsports","SARRC Group 1","1"
"Jean-Luc Liverato","4","4","8","SRF3","5","5","8.600","","24.821","24.821","15","1552.446","3","102.798","79.811","79.272","34.185","0","SCCA Enterprises SRF3 888","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies, Inc./PM Racing","SARRC Group 1","1"
"Lee Hill","5","5","72","SRF3","6","6","4.681","","29.502","29.502","15","1557.127","3","102.957","79.688","79.034","34.185","0","SCCA Enterprises SRF3","Reidsville NC","NCR","220075","Yellow/Black","PM Racing","SARRC Group 1","1"
"Shawn DeKold","6","6","56","SRF3","7","7","0.596","","30.098","30.098","15","1557.723","3","102.813","79.799","79.004","34.185","0","SCCA Enterprises Spec Racer Gen 3","West Union  SC","Atl","667228","Black w/ Yellow","SARRC Group 1","1"
"Charlie Rogers","7","7","21","SRF3","4","4","3.485","","33.583","33.583","15","1561.208","3","102.884","79.744","78.827","34.185","0","SCCA Enterprises SRF3","Pittsboro NC","CCR","220249","White","Alliance Autosport","SARRC Group 1","1"
"Steve Clifton","8","8","04","SRF3","8","8","0.535","","34.118","34.118","15","1561.743","14","103.246","79.465","78.8","34.185","0","Spec Racer Ford Gen3 SRF3","Evans GA","Atl","553374","Orange & Blue","Clifton Construction","SARRC Group 1","1"
"David Brown","9","9","133","SRF3","9","9","7.384","","41.502","41.502","15","1569.127","7","103.261","79.453","78.43","34.185","0","Ford SRF Gen 3","Jasper TN","TVR","697719","Green","B2 Motor Sprots","SARRC Group 1","1"
"Herman Ratchford Jr.","10","10","49","SRF3","11","11","1 Lap","","1 Lap","21.773","14","1549.398","2","106.913","76.739","74.133","31.906","0","Ford spr Forf  gen 3","Bessemer City NC","CCR","349408","Red","SARRC Group 1","1"
"Craig Wheatley","11","11","98","SRF3","10","10","16.018","","1 Lap","37.791","14","1565.416","13","104.626","78.416","73.374","31.906","1","SCCA Enterprises SRF3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport/Masters Class","SARRC Group 1","1"
"Court Dowis","12","12","45","SRF3","12","12","5 Laps","","6 Laps","6 Laps","9","1048.188","2","109.295","75.067","70.445","20.511","1","SCCA Enterprises SRF3","Pine Mountain GA","ALA","201046_1","White/black","Pine Mountain Club Chalet Resort","SARRC Group 1","1"
