"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484360-20221016","Club Kart Race #14","2022-10-16 17:18:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Junior","1073744189","Practice","Practice","2022-10-16 17:21:00 UTC","2022-10-16 17:29:05 UTC","PROVISIONAL","10","https://racehero.io/events/club-kart-race-14/results/1073744189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Kolshorn","1","1","38","","4","4","","","","0","10","472.81","8","40.78","61.795","53.298","7.0","0"
"Paulie Hart","2","2","16","","2","2","0.479","","0.479","0 Laps","10","471.744","8","41.259","61.078","53.419","7.0","0"
"Ben Gaunt","3","3","5","","3","3","0.042","","0.521","0 Laps","10","471.918","8","41.301","61.015","53.399","7.0","0"
"Ethan Goulart","4","4","70","","1","1","0.029","","0.550","0 Laps","10","467.012","6","41.33","60.973","53.96","7.0","0"
"Paul Bogaert","5","5","59","","6","6","0.672","","1.222","1 Lap","9","459.461","9","42.002","59.997","49.362","6.3","0"
"Vin Parekh","6","6","101","","9","9","0.150","","1.372","1 Lap","9","470.467","9","42.152","59.784","48.207","6.3","0"
"Maggie Webster","7","7","6","","5","5","0.108","","1.480","1 Lap","9","447.612","9","42.26","59.631","50.669","6.3","0"
"Vitaliy Lonevsky","8","8","1","","8","8","0.415","","1.895","1 Lap","9","456.171","9","42.675","59.051","49.718","6.3","0"
"Eveniy Pereski","9","9","555","","7","7","1.916","","3.811","2 Laps","8","424.873","4","44.591","56.514","47.449","5.6","0"
"Antony Prior","10","10","53","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Yong","11","11","288","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
