"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484360-20221016","Club Kart Race #14","2022-10-16 17:18:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Junior","1073744192","Final","Race","2022-10-16 17:21:00 UTC","2022-10-16 17:31:41 UTC","PROVISIONAL","15","https://racehero.io/events/club-kart-race-14/results/1073744192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antony Prior","1","1","53","","1","1","","","","0","15","605.612","9","39.737","63.417","62.416","10.5","0"
"Ethan Goulart","2","2","70","","2","2","2.644","","2.644","2.644","15","608.256","9","39.922","63.123","62.145","10.5","0"
"Tyler Kolshorn","3","3","38","","3","3","0.179","","2.823","2.823","15","608.435","11","39.904","63.152","62.127","10.5","0"
"Ben Gaunt","4","4","205","","6","6","5.090","","7.913","7.913","15","613.525","15","40.132","62.793","61.611","10.5","0"
"Paulie Hart","5","5","16","","4","4","0.106","","8.019","8.019","15","613.631","15","39.862","63.218","61.601","10.5","0"
"Maggie Webster","6","6","6","","5","5","5.651","","13.670","13.67","15","619.282","10","40.396","62.382","61.038","10.5","0"
"Vitaliy Lonevsky","7","7","1","","9","9","2.367","","16.037","16.037","15","621.649","8","40.549","62.147","60.806","10.5","0"
"Alexander Yong","8","8","288","","7","7","5.151","","21.188","21.188","15","626.8","12","40.73","61.871","60.306","10.5","0"
"Vin Parekh","9","9","101","","8","8","0.589","","21.777","21.777","15","627.389","13","40.575","62.107","60.25","10.5","0"
"Paul Bogaert","10","10","59","","10","10","0.426","","22.203","22.203","15","627.815","13","40.723","61.881","60.209","10.5","0"
"??","11","11","4","","12","12","3 Laps","","3 Laps","15.719","12","621.331","12","46.079","54.689","48.67","8.399999999999999","0"
"Eveniy Pereski","12","12","555","","11","11","7 Laps","","10 Laps","10 Laps","5","224.095","4","42.911","58.726","56.226","3.5","0"
"Antony Prior","13","13","53","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
