"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484360-20221016","Club Kart Race #14","2022-10-16 17:18:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Ignite","1073744185","Practice","Practice","2022-10-16 17:21:00 UTC","2022-10-16 17:29:43 UTC","PROVISIONAL","9","https://racehero.io/events/club-kart-race-14/results/1073744185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Tatad","1","1","37","Ignite Masters","2","1","","","","0","9","505.993","9","48.488","51.972","44.823","6.3","0"
"David Baker","2","1","222","Ignite Senior","1","1","0.111","","0.111","0","9","491.057","7","48.599","51.853","46.186","6.3","0"
"Michael Grathwohl","3","2","88","Ignite Senior","7","3","0.228","","0.339","20.436","9","511.493","7","48.827","51.611","44.341","6.3","0"
"Ralph Mariano","4","2","153","Ignite Masters","6","4","0.306","","0.645","17.893","9","523.886","9","49.133","51.289","43.292","6.3","0"
"Connor Donegan","5","1","73","Ignite Junior","10","1","0.150","","0.795","0","8","490.149","8","49.283","51.133","41.13","5.6","0"
"Jim Paquette","6","3","37p","Ignite Masters","5","3","0.143","","0.938","1 Lap","8","479.379","8","49.426","50.985","42.054","5.6","0"
"Jake Dickman","7","4","7","Ignite Masters","3","2","0.396","","1.334","14.139","9","520.132","8","49.822","50.58","43.604","6.3","0"
"Lucas Butler","8","3","14b","Ignite Senior","9","4","0.476","","1.810","1 Lap","8","486.305","5","50.298","50.101","41.455","5.6","0"
"Owen Peters","9","5","47","Ignite Masters","8","5","0.074","","1.884","1 Lap","8","487.32","7","50.372","50.028","41.369","5.6","0"
"Oliver Rodriguez","10","4","22","Ignite Senior","4","2","0.158","","2.042","14.666","8","505.723","8","50.53","49.871","39.864","5.6","0"
"Ian Frakenberger","11","1","3","","11","1","0.764","","2.806","0","8","500.82","6","51.294","49.129","40.254","5.6","0"
"Gary Wright","12","6","23","Ignite Masters","12","","1.772","","4.578","2 Laps","7","494.199","6","53.066","47.488","35.694","4.8999999999999995","0"
"Mit Nennah","13","5","0","Ignite Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emil Osman","14","2","15","Ignite Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
