"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484360-20221016","Club Kart Race #14","2022-10-16 17:18:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Micro","1073744184","Final","Race","2022-10-16 17:19:00 UTC","2022-10-16 17:28:25 UTC","PROVISIONAL","12","https://racehero.io/events/club-kart-race-14/results/1073744184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","117","","2","2","","","","0","12","523.433","12","43.062","58.52","57.772","8.399999999999999","0"
"Anthony Ciccone","2","2","24","","1","1","0.602","","0.602","0.602","12","524.035","11","42.867","58.786","57.706","8.399999999999999","0"
"Chris Belgiovene","3","3","54","","3","3","1.229","","1.831","1.831","12","525.264","6","43.124","58.436","57.571","8.399999999999999","0"
"Darren Kidd","4","4","80","","6","6","0.137","","1.968","1.968","12","525.401","6","43.18","58.36","57.556","8.399999999999999","0"
"Chris LaVoie","5","5","22","","4","4","4.611","","6.579","6.579","12","530.012","8","43.421","58.036","57.055","8.399999999999999","0"
"Eric Farkas","6","6","2","","5","5","0.217","","6.796","6.796","12","530.229","5","43.311","58.184","57.032","8.399999999999999","0"
"Nolan Goulart","7","7","70","","9","9","6.485","","13.281","13.281","12","536.714","7","43.903","57.399","56.343","8.399999999999999","0"
"Alexander Young","8","8","21","","8","8","0.717","","13.998","13.998","12","537.431","11","43.674","57.7","56.268","8.399999999999999","0"
"Lawrence Pereman","9","9","28","","16","16","2.904","","16.902","16.902","12","540.335","12","43.772","57.571","55.965","8.399999999999999","0"
"Wyatt Fink","10","10","166","","11","11","2.398","","19.300","19.3","12","542.733","10","44.061","57.193","55.718","8.399999999999999","0"
"Alfredo Di Scipio","11","11","09","","12","12","0.101","","19.401","19.401","12","542.834","9","44.091","57.155","55.708","8.399999999999999","0"
"Adam Sana","12","12","154","","7","7","2.779","","22.180","22.18","12","545.613","12","43.612","57.782","55.424","8.399999999999999","0"
"Harry Thomas","13","13","33","","13","13","7.508","","29.688","29.688","12","553.121","12","44.917","56.103","54.672","8.399999999999999","0"
"Sasha Greenberg","14","14","73","","14","14","0.307","","29.995","29.995","12","553.428","9","44.806","56.242","54.641","8.399999999999999","0"
"Elijah Herman","15","15","65","","10","10","10.181","","40.176","40.176","12","563.609","11","44.094","57.151","53.654","8.399999999999999","0"
"Donovan Hogan","16","16","09","","15","15","4 Laps","","4 Laps","4 Laps","8","400.155","4","45.653","55.199","50.38","5.6","0"
"Alex Banciu","17","17","25","","0","","8 Laps","","12 Laps","12 Laps","0","2.753","0","0.0","0.0","0.0","0.0","0"
