"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484360-20221016","Club Kart Race #14","2022-10-16 17:18:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Micro","1073744181","Practice","Practice","2022-10-16 17:19:00 UTC","2022-10-16 17:26:31 UTC","PROVISIONAL","9","https://racehero.io/events/club-kart-race-14/results/1073744181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","117","","2","2","","","","0","9","449.63","7","43.416","58.043","50.441","6.3","0"
"Anthony Ciccone","2","2","24","","7","7","0.373","","0.373","1 Lap","8","415.406","7","43.789","57.549","48.531","5.6","0"
"Chris Belgiovene","3","3","54","","3","3","0.058","","0.431","2.402","9","452.032","9","43.847","57.473","50.173","6.3","0"
"Eric Farkas","4","4","2","","9","9","0.493","","0.924","1 Lap","8","426.764","8","44.34","56.834","47.239","5.6","0"
"Chris LaVoie","5","5","22","","13","13","0.029","","0.953","1 Lap","8","434.483","8","44.369","56.796","46.4","5.6","0"
"Alexander Young","6","6","21","","12","12","0.124","","1.077","1 Lap","8","435.558","8","44.493","56.638","46.285","5.6","0"
"Elijah Herman","7","7","65","","4","4","0.050","","1.127","1 Lap","8","418.712","8","44.543","56.575","48.148","5.6","0"
"Darren Kidd","8","8","70","","8","8","0.403","","1.530","6 Laps","3","195.924","3","44.946","56.067","38.586","2.0999999999999996","0"
"Nolan Goulart","9","9","70","","1","1","0.104","","1.634","1 Lap","8","418.189","8","45.05","55.938","48.208","5.6","0"
"Alfredo Di Scipio","10","10","09","","10","10","0.266","","1.900","1 Lap","8","445.962","8","45.316","55.609","45.206","5.6","0"
"Lawrence Pereman","11","11","28","","6","6","0.178","","2.078","1 Lap","8","442.78","8","45.494","55.392","45.531","5.6","0"
"Sasha Greenberg","12","12","73","","14","14","0.192","","2.270","0.848","8","450.478","8","45.686","55.159","44.752","5.6","0"
"Donovan Hogan","13","13","09","","11","11","0.320","","2.590","1 Lap","8","444.334","8","46.006","54.775","45.371","5.6","0"
"Adam Sana","14","14","154","","5","5","0.461","","3.051","0.252","8","449.882","7","46.467","54.232","44.812","5.6","0"
"Alex Banciu","15","15","46","","15","15","2.466","","5.517","2 Laps","7","449.432","7","48.933","51.499","39.25","4.8999999999999995","0"
"Jack Savelle","16","16","4","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harry Thomas","17","17","33","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyatt Fink","18","18","166","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
