"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484360-20221016","Club Kart Race #14","2022-10-16 17:18:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Senior","1073744196","Final","Race","2022-10-16 17:22:00 UTC","2022-10-16 17:32:26 UTC","PROVISIONAL","15","https://racehero.io/events/club-kart-race-14/results/1073744196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","229","","1","1","","","","0","15","591.563","7","38.992","64.629","63.899","10.5","0"
"Zach Hochhauser","2","2","18","","3","3","0.808","","0.808","0.808","15","592.371","9","38.973","64.66","63.811","10.5","0"
"Anthony Belgiovene","3","3","54","","4","4","4.210","","5.018","5.018","15","596.581","9","39.188","64.305","63.361","10.5","0"
"Milo Webster","4","4","7","","5","5","0.241","","5.259","5.259","15","596.822","6","39.232","64.233","63.335","10.5","0"
"John Papurler","5","5","7b","","6","6","7.762","","13.021","13.021","15","604.584","7","39.625","63.596","62.522","10.5","0"
"Natalia Mayo","6","6","94","","7","7","15.165","","28.186","28.186","15","619.749","3","40.245","62.616","60.992","10.5","0"
"Ian Frankenberger","7","7","56","","8","8","1.175","","29.361","29.361","15","620.924","6","39.863","63.217","60.877","10.5","0"
"Henry Gaydos","8","8","82","","9","9","2.225","","31.586","31.586","15","623.149","14","40.437","62.319","60.66","10.5","0"
"Shek Liu","9","9","336","","10","10","1 Lap","","1 Lap","1 Lap","14","559.695","11","38.843","64.877","63.034","9.799999999999999","0"
"Brandon Washor","10","10","24","","2","2","13 Laps","","14 Laps","14 Laps","1","43.13","1","41.8","60.287","58.428","0.7","0"
