"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484360-20221016","Club Kart Race #14","2022-10-16 17:18:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Micro","1073744182","Quali","Qualifying","2022-10-16 17:19:00 UTC","2022-10-16 17:27:33 UTC","PROVISIONAL","11","https://racehero.io/events/club-kart-race-14/results/1073744182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","117","","12","12","","","","0","9","433.77","8","43.078","58.499","52.286","6.3","0"
"Anthony Ciccone","2","2","24","","17","17","0.145","","0.145","50.26","10","484.03","8","43.223","58.302","52.063","7.0","0"
"Chris Belgiovene","3","3","54","","5","5","0.002","","0.147","1:07.073","11","500.843","11","43.225","58.3","55.347","7.699999999999999","0"
"Darren Kidd","4","4","80","","14","14","0.198","","0.345","55.453","10","489.223","8","43.423","58.034","51.51","7.0","0"
"Chris LaVoie","5","5","22","","15","15","0.265","","0.610","1:04.298","10","498.068","10","43.688","57.682","50.596","7.0","0"
"Eric Farkas","6","6","2","","10","10","0.074","","0.684","46.174","10","479.944","9","43.762","57.584","52.506","7.0","0"
"Lawrence Pereman","7","7","28","","2","2","0.002","","0.686","1:08.501","11","502.271","11","43.764","57.582","55.189","7.699999999999999","0"
"Alexander Young","8","8","21","","6","6","0.098","","0.784","1:15.313","11","509.083","6","43.862","57.453","54.451","7.699999999999999","0"
"Adam Sana","9","9","154","","13","13","0.116","","0.900","59.648","10","493.418","10","43.978","57.301","51.072","7.0","0"
"Elijah Herman","10","10","65","","1","1","0.143","","1.043","1:04.898","11","498.668","9","44.121","57.116","55.588","7.699999999999999","0"
"Alfredo Di Scipio","11","11","09","","3","3","0.132","","1.175","1:15.991","11","509.761","8","44.253","56.945","54.378","7.699999999999999","0"
"Nolan Goulart","12","12","70","","16","16","0.003","","1.178","1:01.096","10","494.866","8","44.256","56.941","50.923","7.0","0"
"Wyatt Fink","13","13","166","","11","11","0.363","","1.541","56.844","10","490.614","10","44.619","56.478","51.364","7.0","0"
"Sasha Greenberg","14","14","73","","8","8","0.341","","1.882","1:04.02","10","497.79","8","44.96","56.05","50.624","7.0","0"
"Donovan Hogan","15","15","09","","7","7","0.409","","2.291","45.643","10","479.413","7","45.369","55.545","52.564","7.0","0"
"Harry Thomas","16","16","33","","4","4","0.086","","2.377","55.285","10","489.055","10","45.455","55.439","51.528","7.0","0"
"Alex Banciu","17","17","46","","9","9","9.609","","11.986","7 Laps","2","141.987","2","55.064","45.765","35.496","1.4","0"
"Jack Savelle","18","18","4","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
