"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484360-20221016","Club Kart Race #14","2022-10-16 17:18:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Ignite","1073744187","Pre-Final","Race","2022-10-16 17:21:00 UTC","2022-10-16 17:31:34 UTC","PROVISIONAL","12","https://racehero.io/events/club-kart-race-14/results/1073744187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emil Osman","1","1","15","Ignite Junior","2","1","","","","0","12","573.36","9","47.085","53.52","52.742","8.399999999999999","0"
"David Baker","2","1","222","Ignite Senior","3","1","0.413","","0.413","0","12","573.773","8","47.235","53.35","52.704","8.399999999999999","0"
"Thomas Radivoy","3","1","1","","1","1","2.219","","2.632","0","12","575.992","9","47.282","53.297","52.501","8.399999999999999","0"
"James Tatad","4","1","37","Ignite Masters","6","1","6.509","","9.141","0","12","582.501","5","48.018","52.48","51.914","8.399999999999999","0"
"Michael Grathwohl","5","2","88","Ignite Senior","5","2","4.100","","13.241","12.828","12","586.601","8","47.693","52.838","51.551","8.399999999999999","0"
"Ralph Mariano","6","2","153","Ignite Masters","7","2","7.372","","20.613","11.472","12","593.973","3","48.461","52.001","50.911","8.399999999999999","0"
"Oliver Rodriguez","7","3","22","Ignite Senior","11","4","5.224","","25.837","25.424","12","599.197","11","48.868","51.567","50.468","8.399999999999999","0"
"Lucas Butler","8","4","14b","Ignite Senior","10","3","0.637","","26.474","26.061","12","599.834","11","49.033","51.394","50.414","8.399999999999999","0"
"Connor Donegan","9","2","73","Ignite Junior","9","2","0.611","","27.085","27.085","12","600.445","6","47.914","52.594","50.363","8.399999999999999","0"
"Jim Paquette","10","3","37p","Ignite Masters","15","6","0.482","","27.567","18.426","12","600.927","6","48.533","51.923","50.322","8.399999999999999","0"
"Tim Hannen","11","2","0","","4","2","1.858","","29.425","26.793","12","602.785","7","47.782","52.74","50.167","8.399999999999999","0"
"Jake Dickman","12","4","7","Ignite Masters","12","3","2.602","","32.027","22.886","12","605.387","10","49.005","51.423","49.952","8.399999999999999","0"
"Gary Wright","13","5","23","Ignite Masters","14","5","8.466","","40.493","31.352","12","613.853","6","50.038","50.362","49.263","8.399999999999999","0"
"Ian Frakenberger","14","3","3","","8","3","1.131","","41.624","38.992","12","614.984","12","49.189","51.231","49.172","8.399999999999999","0"
"Owen Peters","15","6","47","Ignite Masters","13","4","4 Laps","","4 Laps","4 Laps","8","460.827","7","49.487","50.922","43.747","5.6","0"
