"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484360-20221016","Club Kart Race #14","2022-10-16 17:18:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Ignite","1073744188","Final","Race","2022-10-16 17:21:00 UTC","2022-10-16 17:33:52 UTC","PROVISIONAL","15","https://racehero.io/events/club-kart-race-14/results/1073744188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Baker","1","1","222","Ignite Senior","2","1","","","","0","15","718.873","5","47.384","53.183","52.582","10.5","0"
"Thomas Radivoy","2","1","1","","3","1","0.602","","0.602","0","15","719.475","5","47.201","53.389","52.538","10.5","0"
"Emil Osman","3","1","15","Ignite Junior","1","1","0.157","","0.759","0","15","719.632","4","47.322","53.252","52.527","10.5","0"
"Michael Grathwohl","4","2","88","Ignite Senior","5","2","4.047","","4.806","4.806","15","723.679","5","47.8","52.72","52.233","10.5","0"
"James Tatad","5","1","37","Ignite Masters","4","1","0.440","","5.246","0","15","724.119","6","47.699","52.831","52.201","10.5","0"
"Tim Hannen","6","2","0","","12","2","6.466","","11.712","11.11","15","730.585","12","47.771","52.752","51.739","10.5","0"
"Connor Donegan","7","2","73","Ignite Junior","10","2","11.498","","23.210","22.451","15","742.083","7","48.127","52.361","50.938","10.5","0"
"Lucas Butler","8","3","14b","Ignite Senior","8","4","7.538","","30.748","30.748","15","749.621","9","49.01","51.418","50.425","10.5","0"
"Jake Dickman","9","2","7","Ignite Masters","11","4","0.193","","30.941","25.695","15","749.814","9","49.005","51.423","50.413","10.5","0"
"Jim Paquette","10","3","37p","Ignite Masters","9","3","0.437","","31.378","26.132","15","750.251","10","48.803","51.636","50.383","10.5","0"
"Ian Frakenberger","11","3","3","","13","3","10.734","","42.112","41.51","15","760.985","9","49.214","51.205","49.672","10.5","0"
"Gary Wright","12","4","23","Ignite Masters","14","5","0.628","","42.740","37.494","15","761.613","6","49.243","51.175","49.632","10.5","0"
"Owen Peters","13","5","47","Ignite Masters","15","6","1 Lap","","1 Lap","0.196","14","724.315","11","50.262","50.137","48.708","9.799999999999999","0"
"Oliver Rodriguez","14","4","22","Ignite Senior","6","3","2 Laps","","3 Laps","3 Laps","12","646.136","6","49.449","50.962","46.801","8.399999999999999","0"
"Ralph Mariano","15","6","153","Ignite Masters","7","2","6 Laps","","9 Laps","9 Laps","6","305.448","2","49.189","51.231","49.501","4.199999999999999","0"
