"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484360-20221016","Club Kart Race #14","2022-10-16 17:18:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Ignite","1073744186","Quali","Qualifying","2022-10-16 17:21:00 UTC","2022-10-16 17:29:27 UTC","PROVISIONAL","9","https://racehero.io/events/club-kart-race-14/results/1073744186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emil Osman","1","1","15","Ignite Junior","1","1","","","","0","9","461.656","6","47.269","53.312","49.127","6.3","0"
"Thomas Radivoy","2","1","1","","4","1","0.246","","0.246","0","9","465.25","8","47.515","53.036","48.748","6.3","0"
"David Baker","3","1","222","Ignite Senior","2","1","0.004","","0.250","0","9","463.446","6","47.519","53.031","48.938","6.3","0"
"Tim Hannen","4","2","0","","5","2","0.327","","0.577","7.661","9","472.911","9","47.846","52.669","47.958","6.3","0"
"James Tatad","5","1","37","Ignite Masters","6","1","0.003","","0.580","0","9","472.803","8","47.849","52.666","47.969","6.3","0"
"Michael Grathwohl","6","2","88","Ignite Senior","3","2","0.112","","0.692","4.915","9","468.361","7","47.961","52.543","48.424","6.3","0"
"Connor Donegan","7","2","73","Ignite Junior","9","2","0.269","","0.961","30.984","9","492.64","9","48.23","52.25","46.038","6.3","0"
"Ralph Mariano","8","2","153","Ignite Masters","7","2","0.148","","1.109","4.905","9","477.708","8","48.378","52.09","47.477","6.3","0"
"Oliver Rodriguez","9","3","22","Ignite Senior","14","4","0.396","","1.505","17.137","8","480.583","8","48.774","51.667","41.949","5.6","0"
"Ian Frakenberger","10","3","3","","11","3","0.202","","1.707","39.103","9","504.353","7","48.976","51.454","44.969","6.3","0"
"Jake Dickman","11","3","7","Ignite Masters","8","3","0.004","","1.711","17.585","9","490.388","7","48.98","51.45","46.249","6.3","0"
"Lucas Butler","12","4","14b","Ignite Senior","10","3","0.897","","2.608","40.773","9","504.219","3","49.877","50.524","44.98","6.3","0"
"Gary Wright","13","4","23","Ignite Masters","13","5","0.564","","3.172","1 Lap","8","467.454","8","50.441","49.959","43.127","5.6","0"
"Owen Peters","14","5","47","Ignite Masters","12","4","2.097","","5.269","8 Laps","1","103.171","1","52.538","47.965","24.425","0.7","0"
"Jim Paquette","15","6","37p","Ignite Masters","15","","2:30.642","","2:35.911","8 Laps","1","240.426","1","203.18","12.403","10.481","0.7","0"
