"Event ID","Event Name","Started At","Ended At"
"355-2147483800-20170909","HONDA DREAM CUP MEDAN","2017-09-09 08:12:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"534","SIRKUIT IMI PANCING SUMUT","757","SIRKUIT IMI PANCING SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","HDC 5 BEBEK 125CC 4T TU PEMULA U-2O","1073742376","FREE PRACTICE","Practice","2017-09-09 08:12:00 UTC","2017-09-09 08:21:06 UTC","PROVISIONAL","10","https://racehero.io/events/honda-dream-cup-medan/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"AFIES M.","1","1","141","","7","7","","","","0","8","461.884","5","48.39","81.835","68.589","8.8","0","BANDA ACEH","SRT"
"DICKY RINALDY","2","2","70","","1","1","","","0.265","54.343","10","516.227","6","48.655","81.389","76.71","11.0","0","BANDA ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM"
"TOFANI WIJAYA","3","3","19","","6","6","","","0.583","2 Laps","6","340.057","6","48.973","80.861","69.871","6.6","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR LLD IRC NHK FSCM"
"AFDHALUL FITRA","4","4","121","","10","10","","","1.880","21.801","7","483.685","3","50.27","78.775","57.31","7.7","0","BANDA ACEH","KITA KITA RMC KORWIL IMI PIDIE FDR"
"DERI SATIO SUNARSO","5","5","60","","9","9","","","2.417","4 Laps","4","258.078","3","50.807","77.942","61.377","4.4","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY"
"BAGAS AL FARIDHO","6","6","22","","4","4","","","2.461","0 Laps","8","422.259","8","50.851","77.875","75.025","8.8","0","SUMATERA UTARA","ATALA SPEED CV. FATHIR AHMAD AZAMY"
"KAFBAWI","7","7","10","","2","2","","","2.719","2 Laps","6","351.067","3","51.109","77.481","67.679","6.6","0","BANDA ACEH","HONDA AMOY C-RACING ZONA SPORT"
"AGUNG SB","8","8","20","","8","8","","","3.031","0 Laps","8","460.936","4","51.421","77.011","68.73","8.8","0","ACEH TAMIANG","FOST TECH ANUGRAH AGUNG RT"
"ANDRIAN SAPUTRA","9","9","1","","3","3","","","3.547","2 Laps","6","337.65","4","51.937","76.246","70.369","6.6","0","BANDA ACEH","HONDA AMOY C-RACING ZONA SPORT"
"IRFAN ARMANDO TARIGAN","10","10","186","","5","5","","","6.128","2.889","8","464.773","7","54.518","72.637","68.162","8.8","0","SUMATERA UTARA","VRT SIANTAR"
