"Event ID","Event Name","Started At","Ended At"
"2552-5944-2147484701-20240309","New event","2024-03-08 19:20:00 UTC","2024-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4434","Baras","5944","CVM Eco-park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","CLASS 1,2,3,4 & EXECUTIVE","1073744875","Qualifying Heat 2","Qualifying","2024-04-06 01:49:00 UTC","2024-04-06 03:07:44 UTC","PROVISIONAL","1","https://racehero.io/events/new-event-2024/results/1073744875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raymond Dimapilis","1","1","09","C4","0","","","","","0","1","3681.088","1","119.481","60.261","1.956","2.0","0"
"Raymond Dimapilis","2","1","9","C3","0","","1.397","","1.397","0","1","3068.263","1","120.878","59.564","2.347","2.0","0"
"Choy Mabunay","3","1","50","C1","0","","2.197","","3.594","0","1","612.893","1","123.075","58.501","11.748","2.0","0"
"Gio Rodriguez","4","1","122","C2","0","","0.293","","3.887","0","1","932.503","1","123.368","58.362","7.721","2.0","0"
"David Feliciano","5","2","22","C1","1","1","0.388","","4.275","0 Laps","1","159.109","1","123.756","58.179","45.252","2.0","0"
"Nixon Bolosos","6","2","02","C3","0","","0.653","","4.928","0 Laps","1","2628.336","1","124.409","57.874","2.739","2.0","0"
"Jose Cruz","7","1","66","Executive","0","","0.467","","5.395","0","1","4421.84","1","124.876","57.657","1.628","2.0","0"
"Ralph Ramento","8","2","13-B","C2","0","","2.751","","8.146","4:46.463","1","1218.966","1","127.627","56.414","5.907","2.0","0"
"Michael Lasam","9","3","198","C2","0","","1.289","","9.435","2:22.56","1","1075.063","1","128.916","55.85","6.697","2.0","0"
"Teddy Galang","10","4","75","C2","0","","0.335","","9.770","15:08.094","1","1840.597","1","129.251","55.706","3.912","2.0","0"
"Vic Nodalo","11","3","4","C1","0","","0.171","","9.941","0 Laps","1","478.04","1","129.422","55.632","15.062","2.0","0"
"Art Guevarra","12","2","12","Executive","0","","0.520","","10.461","4:58.272","1","4720.112","1","129.942","55.409","1.525","2.0","0"
"Luis Vecera","13","3","31","C3","0","","0.148","","10.609","2:44.14","1","3232.403","1","130.09","55.346","2.227","2.0","0"
"Christian Ramento","14","4","13-A","C3","0","","0.864","","11.473","0 Laps","1","2922.475","1","130.954","54.981","2.464","2.0","0"
"Arturo Ramiscal","15","4","19","C1","0","","0.492","","11.965","18:05.816","1","1698.709","1","131.446","54.775","4.239","2.0","0"
"Fren Echano","16","2","20","C4","0","","1.413","","13.378","0 Laps","1","3385.887","1","132.859","54.193","2.126","2.0","0"
"Raul Asuncion","17","3","17","Executive","0","","0.551","","13.929","0 Laps","1","4278.79","1","133.41","53.969","1.683","2.0","0"
"John Camus","18","4","25","Executive","0","","0.411","","14.340","2:31.87","1","4573.71","1","133.821","53.803","1.574","2.0","0"
"Fernando Lasam","19","5","0199","Executive","0","","1.167","","15.507","0 Laps","1","4126.463","1","134.988","53.338","1.745","2.0","0"
"Bernard Dumalay","20","5","197","C2","0","","0.911","","16.418","26:04.722","1","2497.225","1","135.899","52.981","2.883","2.0","0"
"Fernando Lasam","21","6","199","C2","0","","1.810","","18.228","17:50.71","1","2003.213","1","137.709","52.284","3.594","2.0","0"
"Patrick Garcia","22","7","92","C2","0","","5.163","","23.391","23:19.058","1","2331.561","1","142.872","50.395","3.088","2.0","0"
"Nicolai Camus","23","5","24","C1","0","","0.340","","23.731","2:42.534","1","775.427","1","143.212","50.275","9.285","2.0","0"
"Anthony Ortiz","24","5","11","C3","0","","0.329","","24.060","0 Laps","1","2783.257","1","143.541","50.16","2.587","2.0","0"
"Luis Camus","25","3","26","C4","0","","1.240","","25.300","0 Laps","1","3548.755","1","144.781","49.73","2.029","2.0","0"
"Pauline Barrenechea","26","8","5","C2","0","","2.021","","27.321","10:25.679","1","1558.182","1","146.802","49.046","4.621","2.0","0"
"Laurence Palo","27","9","18","C2","0","","2.354","","29.675","20:35.833","1","2168.336","1","149.156","48.272","3.321","2.0","0"
"Gian Lasam","28","10","21","C2","0","","1.907","","31.582","7:38.736","1","1391.239","1","151.063","47.662","5.175","2.0","0"
"John Barrenechea","29","6","99","C1","0","","18.273","","49.855","0 Laps","1","338.697","1","169.336","42.519","21.258","2.0","0"
"Art Guevarra","30","6","12","Executive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
