"Event ID","Event Name","Started At","Ended At"
"2552-5944-2147484701-20240309","New event","2024-03-08 19:20:00 UTC","2024-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4434","Baras","5944","CVM Eco-park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","CLASS 1,2,3,4 & EXECUTIVE","1073744876","Qualifying Heat 3","Qualifying","2024-04-06 03:11:00 UTC","2024-04-06 04:33:21 UTC","PROVISIONAL","2","https://racehero.io/events/new-event-2024/results/1073744876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gio Rodriguez","1","1","122","C2","11","","","","","0","1","1701.025","1","120.229","59.886","4.233","2.0","0"
"Nixon Bolosos","2","1","02","C3","19","","3.582","","3.582","0","1","3075.653","1","123.811","58.153","2.341","2.0","0"
"Choy Mabunay","3","1","50","C1","6","","1.883","","5.465","0","1","731.293","1","125.694","57.282","9.846","2.0","0"
"Luis Vecera","4","2","31","C3","18","","0.272","","5.737","0 Laps","1","2940.549","1","125.966","57.158","2.449","2.0","0"
"Vic Nodalo","5","2","4","C1","3","","0.394","","6.131","0 Laps","1","287.568","1","126.36","56.98","25.038","2.0","0"
"Jose Cruz","6","1","66","Executive","22","","1.228","","7.359","0","2","5338.918","1","127.588","56.432","2.697","4.0","0"
"Teddy Galang","7","2","75","C2","14","","1.606","","8.965","7:41.237","1","2162.262","1","129.194","55.73","3.33","2.0","0"
"Ralph Ramento","8","3","13-B","C2","10","","0.916","","9.881","0 Laps","1","1554.447","1","130.11","55.338","4.632","2.0","0"
"John Barrenechea","9","3","99","C1","1","1","0.015","","9.896","0 Laps","1","149.586","1","130.125","55.331","48.133","2.0","0"
"Christian Ramento","10","3","13-A","C3","20","","0.498","","10.394","2:27.403","1","3223.056","1","130.623","55.12","2.234","2.0","0"
"Michael Lasam","11","4","198","C2","16","","0.476","","10.870","12:32.93","1","2453.955","1","131.099","54.92","2.934","2.0","0"
"Arturo Ramiscal","12","4","19","C1","5","","0.763","","11.633","0 Laps","1","583.359","1","131.862","54.603","12.342","2.0","0"
"Gian Lasam","13","5","21","C2","9","","0.714","","12.347","0 Laps","1","1399.921","1","132.576","54.308","5.143","2.0","0"
"John Camus","14","2","25","Executive","0","","0.347","","12.694","1 Lap","1","4632.351","1","132.923","54.167","1.554","2.0","0"
"Bernard Dumalay","15","6","197","C2","15","","0.456","","13.150","10:05.689","1","2306.714","1","133.379","53.982","3.121","2.0","0"
"Raul Asuncion","16","3","17","Executive","0","","1.587","","14.737","1 Lap","1","4817.062","1","134.966","53.347","1.495","2.0","0"
"Fren Echano","17","1","20","C4","21","","0.073","","14.810","0","1","4172.544","1","135.039","53.318","1.726","2.0","0"
"Fernando Lasam","18","7","199","C2","17","","2.586","","17.396","18:21.817","1","2802.842","1","137.625","52.316","2.569","2.0","0"
"Fernando Lasam","19","4","0199","Executive","0","","0.068","","17.464","1 Lap","1","5319.991","1","137.693","52.29","1.353","2.0","0"
"Patrick Garcia","20","8","92","C2","13","","0.543","","18.007","5:20.246","1","2021.271","1","138.236","52.085","3.562","2.0","0"
"Luis Camus","21","2","26","C4","0","","0.618","","18.625","1:13.267","2","4245.811","1","138.854","51.853","3.392","4.0","0"
"Nicolai Camus","22","5","24","C1","7","","2.065","","20.690","3:12.099","1","923.392","1","140.919","51.093","7.797","2.0","0"
"Laurence Palo","23","9","18","C2","12","","2.290","","22.980","2:44.751","1","1865.776","1","143.209","50.276","3.859","2.0","0"
"Pauline Barrenechea","24","10","5","C2","8","","1.878","","24.858","0 Laps","1","1178.422","1","145.087","49.625","6.11","2.0","0"
"David Feliciano","25","6","22","C1","4","","","","","0 Laps","1","421.696","0","0.0","0.0","17.074","2.0","0"
"Raymond Dimapilis","26","4","9","C3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raymond Dimapilis","27","3","09","C4","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Ortiz","28","5","11","C3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Art Guevarra","29","5","12","Executive","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
