"Event ID","Event Name","Started At","Ended At"
"2552-5944-2147484701-20240309","New event","2024-03-08 19:20:00 UTC","2024-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4434","Baras","5944","CVM Eco-park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","CLASS 5,6 & 7","1073744878","Qualifying Heat 1","Race","2024-04-06 04:39:00 UTC","2024-04-06 05:19:00 UTC","PROVISIONAL","1","https://racehero.io/events/new-event-2024/results/1073744878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Patrick Ng","1","1","23","AWD","0","","","","","0","1","574.306","1","120.69","59.657","12.537","2.0","0"
"Ivan Isada","2","2","51","AWD","0","","2:28.432","","2:28.432","2:28.432","1","722.738","1","123.614","58.246","9.962","2.0","0"
"Stephen Ng","3","3","6","AWD","0","","3:42.523","","6:10.955","6:10.955","1","945.261","1","119.546","60.228","7.617","2.0","0"
"Patrick Ng","4","1","023","Open","0","","2:12.521","","8:23.476","0","1","1077.782","1","117.128","61.471","6.68","2.0","0"
"Vip Isada","5","4","50","AWD","0","","3:13.838","","11:37.314","11:37.314","1","1271.62","1","122.467","58.791","5.662","2.0","0"
"Stephen Ng","6","2","06","Open","0","","2:15.454","","13:52.768","5:29.292","1","1407.074","1","115.799","62.177","5.117","2.0","0"
"Allen Escoto","7","3","04","Open","0","","5:19.448","","19:12.216","10:48.74","1","1726.522","1","142.937","50.372","4.17","2.0","0"
"Kris Urian","8","4","69","Open","0","","2:31.363","","21:43.579","13:20.103","1","1877.885","1","136.3","52.825","3.834","2.0","0"
"Jancy Reyes","9","5","0","Open","0","","6:05.121","","27:48.700","19:25.224","1","2243.006","1","126.562","56.889","3.21","2.0","0"
"RJ Banzon","10","6","114","Open","0","","2:34.999","","30:23.699","22:00.223","1","2398.005","1","140.243","51.339","3.002","2.0","0"
