"Event ID","Event Name","Started At","Ended At"
"2552-5944-2147484701-20240309","New event","2024-03-08 19:20:00 UTC","2024-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4434","Baras","5944","CVM Eco-park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","CLASS 5,6 & 7","1073744879","Qualifying Heat 2","Race","2024-04-06 04:40:00 UTC","2024-04-06 05:09:42 UTC","PROVISIONAL","1","https://racehero.io/events/new-event-2024/results/1073744879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivan Isada","1","1","51","AWD","1","1","","","","0","1","184.606","1","123.803","58.157","39.002","2.0","0"
"Stephen Ng","2","2","6","AWD","0","","3:58.598","","3:58.598","3:58.598","1","423.204","1","115.721","62.219","17.013","2.0","0"
"Allen Escoto","3","1","21","Open","0","","2:30.523","","6:29.121","0","1","573.727","1","134.681","53.46","12.55","2.0","0"
"Patrick Ng","4","3","23","AWD","0","","2:04.673","","8:33.794","8:33.794","1","698.4","1","116.773","61.658","10.309","2.0","0"
"Vip Isada","5","4","50","AWD","0","","2:49.271","","11:23.065","11:23.065","1","867.671","1","123.765","58.175","8.298","2.0","0"
"Stephen Ng","6","2","06","Open","0","","2:10.502","","13:33.567","7:04.446","1","998.173","1","113.596","63.383","7.213","2.0","0"
"John Sy Reyes","7","3","57","Open","0","","2:41.697","","16:15.264","9:46.143","1","1159.87","1","124.407","57.875","6.208","2.0","0"
"RJ Banzon","8","4","114","Open","0","","5:37.089","","21:52.353","15:23.232","1","1496.959","1","137.307","52.437","4.81","2.0","0"
"Patrick Ng","9","5","023","Open","0","","2:18.277","","24:10.630","17:41.509","1","1635.236","1","121.007","59.501","4.403","2.0","0"
"Kris Urian","10","6","69","Open","0","","2:23.986","","26:34.616","20:05.495","1","1779.222","1","129.986","55.391","4.047","2.0","0"
