"Event ID","Event Name","Started At","Ended At"
"2552-5944-2147484701-20240309","New event","2024-03-08 19:20:00 UTC","2024-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4434","Baras","5944","CVM Eco-park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","CLASS 1,2,3,4 & EXECUTIVE","1073744874","Qualifying Heat 1","Race","2024-04-06 00:50:00 UTC","2024-04-06 01:38:53 UTC","PROVISIONAL","2","https://racehero.io/events/new-event-2024/results/1073744874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raymond Dimapilis","1","1","9","C3","10","","","","","0","2","2969.151","1","121.835","59.096","4.85","4.0","0"
"","2","1","21","C2","1","1","1 Lap","","1 Lap","0","1","213.5","1","141.11","51.024","33.724","2.0","0"
"M Lasam","3","2","198","C2","2","","4:34.812","","1 Lap","4:34.812","1","488.312","1","153.922","46.777","14.745","2.0","0"
"","4","3","197","C2","3","","7:03.828","","1 Lap","11:38.64","1","912.14","1","160.531","44.851","7.894","2.0","0"
"F Lasam","5","4","199","C2","4","","2:33.969","","1 Lap","14:12.609","1","1066.109","1","136.969","52.567","6.754","2.0","0"
"Anthony Ortiz","6","2","11","C3","5","","6:14.031","","1 Lap","1 Lap","1","1440.14","1","129.047","55.794","5.0","2.0","0"
"Lorenz Palo","7","5","18","C2","6","","2:54.910","","1 Lap","23:21.55","1","1615.05","1","142.847","50.404","4.458","2.0","0"
"Nixon Folloso","8","3","02","C3","7","","2:25.346","","1 Lap","1 Lap","1","1760.396","1","126.853","56.759","4.09","2.0","0"
"Teddy Galang","9","6","75","C2","8","","2:41.548","","1 Lap","28:28.444","1","1921.944","1","133.43","53.961","3.746","2.0","0"
"Luis Vecera","10","4","31","C3","9","","2:48.993","","1 Lap","1 Lap","1","2090.937","1","135.048","53.314","3.443","2.0","0"
"Christian Ramento","11","5","13-A","C3","11","","6:20.968","","1 Lap","1 Lap","1","2471.905","1","159.824","45.05","2.913","2.0","0"
"Luis Camus","12","1","26","C4","12","","3:06.347","","1 Lap","0","1","2658.252","1","160.246","44.931","2.709","2.0","0"
"","13","2","20","C4","13","","2:33.532","","1 Lap","2:33.532","1","2811.784","1","131.862","54.603","2.561","2.0","0"
"Raymond Dimapilis","14","3","09","C4","14","","2:37.803","","1 Lap","5:11.335","1","2969.587","1","127.936","56.278","2.425","2.0","0"
"Raul Asuncion","15","1","17","Executive","0","","3:03.161","","1 Lap","0","1","3152.748","1","137.055","52.534","2.284","2.0","0"
"John Camus","16","2","25","Executive","0","","3:42.868","","1 Lap","3:42.868","1","3375.616","1","140.084","51.398","2.133","2.0","0"
"Jose Cruz","17","3","66","Executive","0","","3:29.202","","1 Lap","7:12.07","1","3584.818","1","126.155","57.073","2.008","2.0","0"
"Art Guevarra","18","4","12","Executive","0","","2:57.921","","1 Lap","10:09.991","1","3762.739","1","159.957","45.012","1.913","2.0","0"
"Patrick Garcia","19","7","92","C2","0","","1 Lap","","2 Laps","14:25.312","0","1078.812","0","0.0","0.0","0.0","0.0","0"
