"Event ID","Event Name","Started At","Ended At"
"8-2147484134-20170520","Double Divisional/Time Trials","2017-05-20 15:00:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"237","Double Divisional/Time Trials","636","25ACCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Group 3 SM","1073743677","Qualifying Saturday","Qualifying","2017-05-20 18:05:00 UTC","2017-05-20 18:28:35 UTC","PROVISIONAL","9","https://racehero.io/events/double-divisional-time-trials-2017/results/1073743677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Wesley Mollno","1","1","10","SM","3","3","","","","0","4","694.163","2","128.796","86.649","64.308","12.4","0","19","Glendora, CA","1999 Mazda Miata","403801","7","Right of Way, West Coast Serv","Black","2017"
"Todd Launchbaugh","2","2","13","SM","4","4","","","0.047","1 Lap","3","559.247","2","128.843","86.617","59.866","9.3","0","19","Glendora, CA","1999 Mazda Miata","276906","3","Lee & Assoc Commercial Real Est","Silver","2016"
"Robert Edmison","3","3","55","SM","10","","","","1.732","9:50.513","7","1284.676","4","130.528","85.499","60.809","21.7","0","19","Palos Verdes Est, CA","1999 Mazda Miata","363776","7","Tix/RM Autosports","White","2017"
"Mark Lange","4","4","14","SM","9","9","","","1.911","35.348","4","729.511","2","130.707","85.382","61.192","12.4","0","19","Calabasas, CA","1999  Mazda Miata","408993","3","Smart Solar/RM/Parallel","White/Blue","2017"
"Preston Lerner","5","5","41","SM","1","1","","","3.527","10:45.319","9","1339.482","7","132.323","84.339","74.984","27.9","0","19","Burbank, CA","1999 Mazda Miata","237642","4","Blue","2016"
"Giorgio Pierangeli","6","6","80","SM","5","5","","","4.481","11:31.151","9","1385.314","4","133.277","83.735","72.503","27.9","0","19","Los Angeles, CA","2009 Mazda Miata","464397","3","Oliva Resturant","Silver","2016"
"Carl Johnk","7","7","38","SM","6","6","","","4.908","11:33.443","9","1387.606","9","133.704","83.468","72.384","27.9","0","57","Cardiff by the Sea, CA","1990 Mazda Miata","269100","3","JohnK Engineering","White","2017"
"Jim Rueff","8","8","4","SM","11","","","","7.569","4:19.072","4","953.235","4","136.365","81.839","46.83","12.4","0","19","Fountain Valley","1999 Mazda Miata","110361","3","RM Autosports","Red/Black","2016"
"Jorge Diaz","9","9","11","SM","10","10","","","7.729","7:01.796","6","1115.959","6","136.525","81.743","60.002","18.6","0","57","Tucson, AZ","1990 Mazda Miata","109617","3","Self","Grey","2016"
"Alan Leukhardt ","10","10","17","SM","2","2","","","8.281","11:45.517","9","1399.68","3","137.077","81.414","71.759","27.9","0","19","La Verne, CA","1991 Mazda Miata ","302520_4","3","Iron Canyon Motorspt/Alive Motsp","Red","2016"
"Jennifer Isley","11","11","48","SM","7","7","","","12.179","7:19.819","4","1133.982","4","140.975","79.163","39.366","12.4","0","19","Coto de Caza, CA","1999 Mazda Miata","216963","3","Mazdaspeed Mtsp/Racer.com","White","2016"
"Gabriel Estrada","12","12","92","SM","8","8","","","17.220","11:52.28","8","1406.443","8","146.016","76.43","63.479","24.8","0","19","Ventura, CA","1992 Mazda Miata MX5","476897","3","Why/Grn","2017"
