"Event ID","Event Name","Started At","Ended At"
"8-2147484134-20170520","Double Divisional/Time Trials","2017-05-20 15:00:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"237","Double Divisional/Time Trials","636","25ACCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Group 3 SM","1073743680","Qualifying Sunday","Qualifying","2017-05-21 17:30:00 UTC","2017-05-21 17:49:01 UTC","PROVISIONAL","7","https://racehero.io/events/double-divisional-time-trials-2017/results/1073743680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Wesley Mollno","1","1","10","SM","8","11","","","","0","2","427.785","2","129.29","86.318","52.176","6.2","0","19","Glendora, CA","1999 Mazda Miata","403801","7","Right of Way, West Coast Serv","Black","2017"
"Wesley Mollno","1","1","10","SM","8","12","","","","0","2","427.785","2","129.29","86.318","52.176","6.2","0","19","Glendora, CA","1999 Mazda Miata","403801","7","Right of Way, West Coast Serv","Black","2017"
"Todd Launchbaugh","2","2","13","SM","9","13","","","0.281","4:22.458","4","690.243","2","129.571","86.13","64.673","12.4","0","19","Glendora, CA","1999 Mazda Miata","276906","3","Lee & Assoc Commercial Real Est","Silver","2016"
"Todd Launchbaugh","2","2","13","SM","9","14","","","0.281","4:22.458","4","690.243","2","129.571","86.13","64.673","12.4","0","19","Glendora, CA","1999 Mazda Miata","276906","3","Lee & Assoc Commercial Real Est","Silver","2016"
"Robert Edmison","3","3","55","SM","1","1","","","0.446","10:10.395","7","1038.18","4","129.736","86.021","75.247","21.7","0","19","Palos Verdes Est, CA","1999 Mazda Miata","363776","7","Tix/RM Autosports","White","2017"
"Preston Lerner","4","4","41","SM","4","4","","","1.255","10:35.789","7","1063.574","6","130.545","85.488","73.45","21.7","0","19","Burbank, CA","1999 Mazda Miata","237642","4","Blue","2016"
"Mark Lange","5","5","14","SM","3","3","","","1.679","8:56.272","6","964.057","1","130.969","85.211","69.456","18.6","0","19","Calabasas, CA","1999  Mazda Miata","408993","3","Smart Solar/RM/Parallel","White/Blue","2017"
"Nick Stewart ","6","6","87","SM","2","2","","","1.692","3:48.378","4","656.163","1","130.982","85.203","68.032","12.4","0","19","San Diego, CA","2000 Mazda Miata","284061","4","White/Black","2016"
"Alan Leukhardt ","7","7","17","SM","5","5","","","2.588","6:16.004","5","803.789","1","131.878","84.624","69.421","15.5","0","19","La Verne, CA","1991 Mazda Miata ","302520_4","3","Iron Canyon Motorspt/Alive Motsp","Red","2016"
"Alan Leukhardt ","7","7","17","SM","5","6","","","2.588","6:16.004","5","803.789","1","131.878","84.624","69.421","15.5","0","19","La Verne, CA","1991 Mazda Miata ","302520_4","3","Iron Canyon Motorspt/Alive Motsp","Red","2016"
"Jorge Diaz","8","8","11","SM","10","16","","","3.655","2:24.698","3","572.483","3","132.945","83.944","58.482","9.3","0","57","Tucson, AZ","1990 Mazda Miata","109617","3","Self","Grey","2016"
"Jorge Diaz","8","8","11","SM","10","15","","","3.655","2:24.698","3","572.483","3","132.945","83.944","58.482","9.3","0","57","Tucson, AZ","1990 Mazda Miata","109617","3","Self","Grey","2016"
"Giorgio Pierangeli","9","9","80","SM","6","7","","","4.160","10:48.177","7","1075.962","4","133.45","83.627","72.605","21.7","0","19","Los Angeles, CA","2009 Mazda Miata","464397","3","Oliva Resturant","Silver","2016"
"Giorgio Pierangeli","9","9","80","SM","6","8","","","4.160","10:48.177","7","1075.962","4","133.45","83.627","72.605","21.7","0","19","Los Angeles, CA","2009 Mazda Miata","464397","3","Oliva Resturant","Silver","2016"
"Carl Johnk","10","10","38","SM","7","9","","","5.298","8:41.514","6","949.299","1","134.588","82.92","70.536","18.6","0","57","Cardiff by the Sea, CA","1990 Mazda Miata","269100","3","JohnK Engineering","White","2017"
"Carl Johnk","10","10","38","SM","7","10","","","5.298","8:41.514","6","949.299","1","134.588","82.92","70.536","18.6","0","57","Cardiff by the Sea, CA","1990 Mazda Miata","269100","3","JohnK Engineering","White","2017"
"Jim Rueff","11","11","4","SM","11","17","","","8.776","5:07.931","4","735.716","2","138.066","80.831","60.676","12.4","0","19","Fountain Valley","1999 Mazda Miata","110361","3","RM Autosports","Red/Black","2016"
"Jim Rueff","11","11","4","SM","11","18","","","8.776","5:07.931","4","735.716","2","138.066","80.831","60.676","12.4","0","19","Fountain Valley","1999 Mazda Miata","110361","3","RM Autosports","Red/Black","2016"
"Gabriel Estrada","12","12","92","SM","12","","","","11.756","11:48.921","5","1136.706","4","141.046","79.123","49.089","15.5","0","19","Ventura, CA","1992 Mazda Miata MX5","476897","3","Why/Grn","2017"
"Gabriel Estrada","12","12","92","SM","12","","","","11.756","11:48.921","5","1136.706","4","141.046","79.123","49.089","15.5","0","19","Ventura, CA","1992 Mazda Miata MX5","476897","3","Why/Grn","2017"
