"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485444","F. LO206 Heavy","1073745798","Qualifying","Qualifying","2023-12-10 15:34:00 UTC","2023-12-10 15:37:56 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","LO206 Heavy","1","1","","","","0","5","337.12","4","54.333","46.381","37.375","3.5","0"
"Edwin Cardenas","2","2","787","LO206 Heavy","4","4","0.080","","0.080","4.119","5","341.239","3","54.413","46.312","36.924","3.5","0"
"Bobby Ross","3","3","333","LO206 Heavy","5","5","0.009","","0.089","3.515","5","340.635","5","54.422","46.305","36.99","3.5","0"
"Gustavo Dabrowski Matos","4","4","413","LO206 Heavy","9","9","0.133","","0.222","6.933","5","344.053","4","54.555","46.192","36.622","3.5","0"
"Jesus Portillo","5","5","305","LO206 Heavy","6","6","0.014","","0.236","5.8","5","342.92","5","54.569","46.18","36.743","3.5","0"
"Reynier Suarez","6","6","40","LO206 Heavy","2","2","0.019","","0.255","7.166","5","344.286","4","54.588","46.164","36.597","3.5","0"
"Robert Garcia","7","7","11","LO206 Heavy","7","7","0.038","","0.293","7.63","5","344.75","5","54.626","46.132","36.548","3.5","0"
"Valdeno Brito","8","8","77","LO206 Heavy","8","8","0.023","","0.316","4.74","5","341.86","5","54.649","46.112","36.857","3.5","0"
"Alex King","9","9","14","LO206 Heavy","12","12","0.202","","0.518","12.902","5","350.022","5","54.851","45.943","35.998","3.5","0"
"Joey Lobue","10","10","42","LO206 Heavy","16","16","0.101","","0.619","14.503","5","351.623","5","54.952","45.858","35.834","3.5","0"
"Joe Lapke","11","11","3","LO206 Heavy","17","17","0.049","","0.668","12.173","5","349.293","3","55.001","45.817","36.073","3.5","0"
"Ricky Diaz","12","12","57","LO206 Heavy","10","10","0.004","","0.672","7.037","5","344.157","3","55.005","45.814","36.611","3.5","0"
"Brandon Spring","13","13","817","LO206 Heavy","13","13","0.098","","0.770","14.14","5","351.26","5","55.103","45.733","35.871","3.5","0"
"Stephen Barzelatto","14","14","121","LO206 Heavy","14","14","0.049","","0.819","17.658","5","354.778","5","55.152","45.692","35.515","3.5","0"
"Diego Rodriguez Bravo","15","15","426","LO206 Heavy","3","3","0.036","","0.855","6.623","5","343.743","5","55.188","45.662","36.655","3.5","0"
"Hermogenes Ramirez","16","16","30","LO206 Heavy","22","22","0.195","","1.050","19.965","5","357.085","4","55.383","45.501","35.286","3.5","0"
"Diego Veloza","17","17","547","LO206 Heavy","15","15","0.196","","1.246","1 Lap","4","312.584","4","55.579","45.341","32.247","2.8","0"
"Matthew Spring","18","18","108","LO206 Heavy","19","19","0.443","","1.689","19.392","5","356.512","5","56.022","44.982","35.342","3.5","0"
"Angello Delia","19","19","117","LO206 Heavy","23","23","0.123","","1.812","1 Lap","4","315.849","3","56.145","44.884","31.914","2.8","0"
"Michael Ordonez","20","20","412","LO206 Heavy","20","20","0.177","","1.989","1 Lap","4","311.334","3","56.322","44.743","32.377","2.8","0"
"Nick Vicente","21","21","23","LO206 Heavy","21","21","1.108","","3.097","1 Lap","4","326.935","4","57.43","43.88","30.832","2.8","0"
"Marc Spring","22","22","801","LO206 Heavy","18","18","2.966","","6.063","4 Laps","1","134.957","1","60.396","41.725","18.673","0.7","0"
"Lucas Iglesias","23","23","444","LO206 Heavy","11","11","","","","5 Laps","0","78.284","0","0.0","0.0","0.0","0.0","0"
"Miguel Romero","24","24","34","LO206 Heavy","24","24","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Ordonez","25","25","412","LO206 Heavy","25","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Rovelo","26","26","428","LO206 Heavy","26","26","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
