"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","D. IAME Micro Swift","1073745794","Qualifying","Qualifying","2023-12-10 15:18:00 UTC","2023-12-10 15:21:08 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikha Barroukh","1","1","18","IAME Micro Swift","2","2","","","","0","5","315.861","5","51.09","49.325","39.891","3.5","0"
"Maxwell Macha","2","2","1","IAME Micro Swift","1","1","0.125","","0.125","0 Laps","5","314.366","3","51.215","49.204","40.081","3.5","0"
"Josh Bergman","3","3","44","IAME Micro Swift","5","5","0.318","","0.443","14.423","5","330.284","4","51.533","48.901","38.149","3.5","0"
"Zayne Burgess","4","4","55","IAME Micro Swift","4","4","0.026","","0.469","4.568","5","320.429","5","51.559","48.876","39.322","3.5","0"
"Thomas Montalvo","5","5","17","IAME Micro Swift","3","3","0.008","","0.477","0.147","5","316.008","4","51.567","48.868","39.872","3.5","0"
"Wynn Godschalk","6","6","31","IAME Micro Swift","7","7","0.111","","0.588","5.385","5","321.246","4","51.678","48.763","39.222","3.5","0"
"Marcos Berges","7","7","88","IAME Micro Swift","8","8","0.322","","0.910","6.887","5","322.748","4","52.0","48.462","39.04","3.5","0"
"Lorenzo Cooper","8","8","4","IAME Micro Swift","10","10","0.114","","1.024","10.156","5","326.017","4","52.114","48.356","38.648","3.5","0"
"Camila Canache","9","9","26","IAME Micro Swift","6","6","0.005","","1.029","6.63","5","322.491","5","52.119","48.351","39.071","3.5","0"
"Taylan Wolfe","10","10","3","IAME Micro Swift","17","17","0.002","","1.031","31.395","5","347.256","4","52.121","48.349","36.284","3.5","0"
"Mikey Collins","11","11","35","IAME Micro Swift","12","12","0.115","","1.146","10.453","5","326.314","5","52.236","48.243","38.613","3.5","0"
"Daniel Ramirez","12","12","13","IAME Micro Swift","13","13","0.210","","1.356","15.299","5","331.16","3","52.446","48.049","38.048","3.5","0"
"Nico Salazar","13","13","28","IAME Micro Swift","15","15","0.134","","1.490","17.927","5","333.788","5","52.58","47.927","37.749","3.5","0"
"Dylan Smith","14","14","112","IAME Micro Swift","9","9","0.073","","1.563","21.567","5","337.428","4","52.653","47.861","37.341","3.5","0"
"Hudson Howard","15","15","79","IAME Micro Swift","19","19","0.009","","1.572","30.767","5","346.628","4","52.662","47.852","36.35","3.5","0"
"Logan Arteta","16","16","5","IAME Micro Swift","11","11","0.113","","1.685","17.352","5","333.213","3","52.775","47.75","37.814","3.5","0"
"Leo Simone","17","17","89","IAME Micro Swift","20","20","0.022","","1.707","17.767","5","333.628","5","52.797","47.73","37.767","3.5","0"
"Dor Erlich","18","18","555","IAME Micro Swift","14","14","0.196","","1.903","14.8","5","330.661","3","52.993","47.553","38.105","3.5","0"
"Axl Garcia","19","19","14","IAME Micro Swift","16","16","0.069","","1.972","17.147","5","333.008","4","53.062","47.492","37.837","3.5","0"
"Ian Hamacher","20","20","10","IAME Micro Swift","21","21","1.187","","3.159","1 Lap","4","304.631","4","54.249","46.452","33.089","2.8","0"
"Caiden Dharmani","21","21","24","IAME Micro Swift","22","22","0.146","","3.305","30.663","5","346.524","4","54.395","46.328","36.361","3.5","0"
"Lianny Schiavo","22","22","22","IAME Micro Swift","18","18","0.482","","3.787","1 Lap","4","302.487","2","54.877","45.921","33.324","2.8","0"
"Bautista Pugliese Bassi","23","23","33","IAME Micro Swift","24","24","0.938","","4.725","1 Lap","4","304.235","3","55.815","45.149","33.132","2.8","0"
"Zev Godschalk","24","24","71","IAME Micro Swift","25","25","0.841","","5.566","1 Lap","4","302.378","4","56.656","44.479","33.336","2.8","0"
"Franco Schiavo","25","25","46","IAME Micro Swift","23","23","","","","1 Lap","4","304.534","4","54.269","46.435","33.1","2.8","0"
