"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","D. IAME Micro Swift","1073745793","Practice","Practice","2023-12-10 13:44:00 UTC","2023-12-10 13:49:53 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Maxwell Macha","1","1","1","IAME Micro Swift","1","1","","","","0","6","332.18","6","51.476","48.955","45.517","4.199999999999999","0"
"Mikha Barroukh","2","2","18","IAME Micro Swift","9","9","0.055","","0.055","4.197","6","336.377","6","51.531","48.903","44.95","4.199999999999999","0"
"Thomas Montalvo","3","3","17","IAME Micro Swift","8","8","0.084","","0.139","0 Laps","6","331.964","6","51.615","48.823","45.547","4.199999999999999","0"
"Zayne Burgess","4","4","55","IAME Micro Swift","19","19","0.103","","0.242","4.631","6","336.811","6","51.718","48.726","44.892","4.199999999999999","0"
"Josh Bergman","5","5","44","IAME Micro Swift","17","17","0.185","","0.427","2 Laps","4","249.869","3","51.903","48.552","40.341","2.8","0"
"Camila Canache","6","6","26","IAME Micro Swift","12","12","0.609","","1.036","27.457","6","359.637","4","52.512","47.989","42.042","4.199999999999999","0"
"Wynn Godschalk","7","7","31","IAME Micro Swift","14","14","0.147","","1.183","15.012","6","347.192","6","52.659","47.855","43.549","4.199999999999999","0"
"Marcos Berges","8","8","88","IAME Micro Swift","22","22","0.061","","1.244","9.308","6","341.488","6","52.72","47.8","44.277","4.199999999999999","0"
"Dylan Smith","9","9","112","IAME Micro Swift","24","24","0.278","","1.522","24.818","6","356.998","5","52.998","47.549","42.353","4.199999999999999","0"
"Lorenzo Cooper","10","10","4","IAME Micro Swift","5","5","0.017","","1.539","19.054","6","351.234","6","53.015","47.534","43.048","4.199999999999999","0"
"Logan Arteta","11","11","5","IAME Micro Swift","3","3","0.014","","1.553","22.494","6","354.674","4","53.029","47.521","42.631","4.199999999999999","0"
"Mikey Collins","12","12","35","IAME Micro Swift","16","16","0.206","","1.759","1 Lap","5","310.524","5","53.235","47.337","40.577","3.5","0"
"Daniel Ramirez","13","13","13","IAME Micro Swift","6","6","0.119","","1.878","21.528","6","353.708","3","53.354","47.232","42.747","4.199999999999999","0"
"Dor Erlich","14","14","555","IAME Micro Swift","25","25","0.060","","1.938","19.224","6","351.404","6","53.414","47.179","43.027","4.199999999999999","0"
"Nico Salazar","15","15","28","IAME Micro Swift","13","13","0.072","","2.010","21.815","6","353.995","3","53.486","47.115","42.712","4.199999999999999","0"
"Axl Garcia","16","16","14","IAME Micro Swift","7","7","0.069","","2.079","24.664","6","356.844","4","53.555","47.054","42.371","4.199999999999999","0"
"Taylan Wolfe","17","17","3","IAME Micro Swift","2","2","0.042","","2.121","1 Lap","5","319.18","4","53.597","47.018","39.476","3.5","0"
"Lianny Schiavo","18","18","22","IAME Micro Swift","10","10","0.028","","2.149","1 Lap","5","331.749","5","53.625","46.993","37.981","3.5","0"
"Hudson Howard","19","19","79","IAME Micro Swift","21","21","0.248","","2.397","22.08","6","354.26","5","53.873","46.777","42.681","4.199999999999999","0"
"Leo Simone","20","20","89","IAME Micro Swift","23","23","0.230","","2.627","21.426","6","353.606","5","54.103","46.578","42.759","4.199999999999999","0"
"Ian Hamacher","21","21","10","IAME Micro Swift","4","4","0.278","","2.905","21.733","6","353.913","3","54.381","46.34","42.722","4.199999999999999","0"
"Caiden Dharmani","22","22","24","IAME Micro Swift","11","11","0.720","","3.625","2 Laps","4","270.744","4","55.101","45.734","37.231","2.8","0"
"Franco Schiavo","23","23","46","IAME Micro Swift","18","18","0.888","","4.513","1 Lap","5","331.539","5","55.989","45.009","38.005","3.5","0"
"Bautista Pugliese Bassi","24","24","33","IAME Micro Swift","15","15","1.539","","6.052","2 Laps","4","268.031","4","57.528","43.805","37.608","2.8","0"
"Zev Godschalk","25","25","71","IAME Micro Swift","20","20","","","","5 Laps","1","92.384","0","0.0","0.0","27.277","0.7","0"
