"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485442","A. IAME Mini Swift","1073745792","Final","Race","2023-12-10 18:45:00 UTC","2023-12-10 18:55:15 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benja Fernandez","1","1","105","IAME Mini Swift","1","1","","","","0","11","547.029","8","50.273","50.126","50.674","7.699999999999999","0"
"Valentino Santillan","2","2","111","IAME Mini Swift","6","6","5.324","","5.324","5.324","11","552.353","4","50.38","50.02","50.185","7.699999999999999","0"
"Josh Bergman","3","3","44","IAME Mini Swift","3","3","0.087","","5.411","5.411","11","552.44","8","50.599","49.803","50.177","7.699999999999999","0"
"Rocco Simone","4","4","109","IAME Mini Swift","5","5","0.308","","5.719","5.719","11","552.748","8","50.508","49.893","50.149","7.699999999999999","0"
"Royce Vega","5","5","133","IAME Mini Swift","2","2","0.858","","6.577","6.577","11","553.606","10","50.621","49.782","50.072","7.699999999999999","0"
"Keith Lewis Jr","6","6","198","IAME Mini Swift","4","4","1.254","","7.831","7.831","11","554.86","4","50.646","49.757","49.959","7.699999999999999","0"
"Andres Salazar","7","7","268","IAME Mini Swift","7","7","8.935","","16.766","16.766","11","563.795","6","51.074","49.34","49.167","7.699999999999999","0"
"Nicholas Ardelean","8","8","129","IAME Mini Swift","8","8","0.024","","16.790","16.79","11","563.819","5","50.987","49.424","49.165","7.699999999999999","0"
"Grayson Walcott","9","9","144","IAME Mini Swift","9","9","0.152","","16.942","16.942","11","563.971","8","51.388","49.039","49.151","7.699999999999999","0"
"William Vetor","10","10","13","IAME Mini Swift","14","14","14.303","","31.245","31.245","11","578.274","4","52.608","47.901","47.936","7.699999999999999","0"
"Lucas Dreibi","11","11","30","IAME Mini Swift","12","12","4.804","","36.049","36.049","11","583.078","10","51.335","49.089","47.541","7.699999999999999","0"
"Noah Cipullo","12","12","155","IAME Mini Swift","10","10","4 Laps","","4 Laps","4 Laps","7","354.515","5","50.936","49.474","49.758","4.8999999999999995","0"
"Marco Fazari Jr","13","13","106","IAME Mini Swift","11","11","1 Lap","","5 Laps","5 Laps","6","304.981","6","51.392","49.035","49.577","4.199999999999999","0"
"David Rodger Brown","14","14","75","IAME Mini Swift","13","13","6.572","","5 Laps","5 Laps","6","311.553","6","52.332","48.154","48.531","4.199999999999999","0"
