"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485450","I. IAME X30 Senior","1073745823","Pre Final","Race","2023-12-10 18:30:00 UTC","2023-12-10 18:39:45 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","346","IAME X30 Senior","1","1","","","","0","9","401.29","6","46.069","54.701","56.518","6.3","0"
"Alessandro DeTullio","2","2","329","IAME X30 Senior","2","2","0.825","","0.825","0.825","9","402.115","5","46.032","54.745","56.402","6.3","0"
"Ricky Dominguez","3","3","744","IAME X30 Senior","3","3","2.719","","3.544","3.544","9","404.834","7","46.275","54.457","56.023","6.3","0"
"James Stegman","4","4","391","IAME X30 Senior","5","5","0.148","","3.692","3.692","9","404.982","4","46.291","54.438","56.002","6.3","0"
"Sathvik Sarathy","5","5","10","IAME X30 Senior","4","4","1.388","","5.080","5.08","9","406.37","4","46.397","54.314","55.811","6.3","0"
"Collin Lloyd","6","6","916","IAME X30 Senior","7","7","2.578","","7.658","7.658","9","408.948","5","46.57","54.112","55.459","6.3","0"
"Noah Jackson","7","7","313","IAME X30 Senior","6","6","0.292","","7.950","7.95","9","409.24","4","46.584","54.096","55.42","6.3","0"
"Beckham Jacir","8","8","312","IAME X30 Senior","8","8","1.380","","9.330","9.33","9","410.62","4","46.574","54.107","55.234","6.3","0"
"Brian Garcia","9","9","396","IAME X30 Senior","9","9","0.096","","9.426","9.426","9","410.716","4","46.64","54.031","55.221","6.3","0"
"Mario Solares","10","10","43","IAME X30 Senior","10","10","2.632","","12.058","12.058","9","413.348","4","46.831","53.811","54.869","6.3","0"
"Austin Perrin","11","11","373","IAME X30 Senior","12","12","1.901","","13.959","13.959","9","415.249","5","47.137","53.461","54.618","6.3","0"
"Matthew Maycumber","12","12","12","IAME X30 Senior","11","11","0.294","","14.253","14.253","9","415.543","5","47.163","53.432","54.579","6.3","0"
"David Ramirez","13","1","847","IAME X30 Junior","14","2","6.278","","20.531","0","9","421.821","5","47.966","52.537","53.767","6.3","0"
"Hayden Wise","14","2","94","IAME X30 Junior","13","1","0.238","","20.769","0.238","9","422.059","5","47.945","52.56","53.737","6.3","0"
"Aiden Augustyne","15","3","700","IAME X30 Junior","15","3","0.570","","21.339","0.808","9","422.629","5","47.997","52.503","53.664","6.3","0"
