"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485447","E. IAME KA100 Senior","1073745810","Qualifying","Qualifying","2023-12-10 15:26:00 UTC","2023-12-10 15:30:53 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro DeTullio","1","1","329","IAME KA100 Senior","1","1","","","","0","5","299.549","5","47.858","52.656","42.063","3.5","0"
"Collin Lloyd","2","2","902","IAME KA100 Senior","3","3","0.138","","0.138","0 Laps","5","299.397","5","47.996","52.504","42.085","3.5","0"
"Luke Welcome","3","3","974","IAME KA100 Senior","2","2","0.029","","0.167","0 Laps","5","299.189","4","48.025","52.473","42.114","3.5","0"
"Rahim Alibhai","4","4","949","IAME KA100 Senior","5","5","0.156","","0.323","1.428","5","300.977","5","48.181","52.303","41.864","3.5","0"
"Fabio Orsolon","5","5","7","IAME KA100 Senior","6","6","0.036","","0.359","2.31","5","301.859","5","48.217","52.264","41.741","3.5","0"
"Walter Jenkins IV","6","6","943","IAME KA100 Senior","9","9","0.003","","0.362","2.64","5","302.189","4","48.22","52.26","41.696","3.5","0"
"Summer Whited","7","7","77","IAME KA100 Senior","11","11","0.117","","0.479","6.363","5","305.912","5","48.337","52.134","41.188","3.5","0"
"Asier Torres Jr","8","8","908","IAME KA100 Senior","13","13","0.108","","0.587","4.668","5","304.217","2","48.445","52.018","41.418","3.5","0"
"Willem Tomkies","9","9","398","IAME KA100 Senior","7","7","0.001","","0.588","4.791","5","304.34","3","48.446","52.017","41.401","3.5","0"
"Gregory Pelea","10","10","19","IAME KA100 Senior","10","10","0.106","","0.694","4.195","5","303.744","3","48.552","51.903","41.482","3.5","0"
"Lorenzo Kauffmann","11","11","24","IAME KA100 Senior","22","22","0.011","","0.705","26.077","5","325.626","5","48.563","51.891","38.695","3.5","0"
"Xavier Diaz","12","12","28","IAME KA100 Senior","8","8","0.001","","0.706","4.322","5","303.871","2","48.564","51.89","41.465","3.5","0"
"Jack Chmura","13","13","976","IAME KA100 Senior","12","12","0.014","","0.720","7.842","5","307.391","4","48.578","51.875","40.99","3.5","0"
"Patrick Ronveaux","14","14","9","IAME KA100 Senior","21","21","0.021","","0.741","26.449","5","325.998","5","48.599","51.853","38.651","3.5","0"
"Hugo Duval","15","15","365","IAME KA100 Senior","14","14","0.192","","0.933","18.693","5","318.242","5","48.791","51.649","39.593","3.5","0"
"Quentin Angeli","16","16","884","IAME KA100 Senior","4","4","0.051","","0.984","3.074","5","302.623","3","48.842","51.595","41.636","3.5","0"
"Kevin Urguelles","17","17","12","IAME KA100 Senior","19","19","0.009","","0.993","15.375","5","314.924","4","48.851","51.585","40.01","3.5","0"
"Mateus Dubay","18","18","95","IAME KA100 Senior","15","15","0.168","","1.161","11.212","5","310.761","4","49.019","51.409","40.546","3.5","0"
"Erika Wagner","19","19","23","IAME KA100 Senior","17","17","0.041","","1.202","14.444","5","313.993","4","49.06","51.366","40.128","3.5","0"
"Luciano Bercum","20","20","20","IAME KA100 Senior","20","20","0.106","","1.308","17.749","5","317.298","5","49.166","51.255","39.71","3.5","0"
"Pearce Jaso","21","21","925","IAME KA100 Senior","16","16","0.019","","1.327","11.098","5","310.647","4","49.185","51.235","40.561","3.5","0"
"Michael Boyiadzis","22","22","910","IAME KA100 Senior","18","18","0.658","","1.985","18.142","5","317.691","3","49.843","50.559","39.661","3.5","0"
