"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485445","G. IAME KA100 Junior","1073745801","Pre Final","Race","2023-12-10 18:10:00 UTC","2023-12-10 18:17:22 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Truchot","1","1","817","IAME KA100 Junior","3","3","","","","0","8","378.322","6","48.758","51.684","53.288","5.6","0"
"Chace Gassiot-Lee","2","2","813","IAME KA100 Junior","1","1","0.140","","0.140","0.14","8","378.462","7","48.756","51.686","53.268","5.6","0"
"Aiden Augustyne","3","3","800","IAME KA100 Junior","2","2","0.177","","0.317","0.317","8","378.639","5","48.642","51.807","53.243","5.6","0"
"Alexander Vanchev","4","4","801","IAME KA100 Junior","4","4","0.393","","0.710","0.71","8","379.032","8","48.594","51.858","53.188","5.6","0"
"Rocco Simone","5","5","895","IAME KA100 Junior","5","5","0.365","","1.075","1.075","8","379.397","7","48.636","51.813","53.137","5.6","0"
"Ethan-Sky Manjencic","6","6","854","IAME KA100 Junior","6","6","4.403","","5.478","5.478","8","383.8","6","49.147","51.275","52.527","5.6","0"
"Samuel Martinez","7","7","37","IAME KA100 Junior","9","9","0.303","","5.781","5.781","8","384.103","7","49.074","51.351","52.486","5.6","0"
"Karsyn Walters","8","8","855","IAME KA100 Junior","7","7","0.572","","6.353","6.353","8","384.675","8","49.329","51.086","52.408","5.6","0"
"Arthur Barbe","9","9","607","IAME KA100 Junior","8","8","2.529","","8.882","8.882","8","387.204","6","49.585","50.822","52.066","5.6","0"
"Aiden Nicotra","10","10","805","IAME KA100 Junior","11","11","1.297","","10.179","10.179","8","388.501","7","49.575","50.832","51.892","5.6","0"
"Jackson Elefonte","11","11","18","IAME KA100 Junior","14","14","0.229","","10.408","10.408","8","388.73","6","49.309","51.106","51.861","5.6","0"
"Agustin Leza","12","12","822","IAME KA100 Junior","10","10","0.662","","11.070","11.07","8","389.392","7","49.463","50.947","51.773","5.6","0"
"Luke Spencer","13","13","20","IAME KA100 Junior","15","15","0.345","","11.415","11.415","8","389.737","8","49.436","50.975","51.727","5.6","0"
"Anouk Valerio Gonzalez","14","14","7","IAME KA100 Junior","16","16","8.422","","19.837","19.837","8","398.159","3","50.633","49.77","50.633","5.6","0"
"Kaleb Martin","15","15","822","IAME KA100 Junior","12","12","9.009","","28.846","28.846","8","407.168","6","50.687","49.717","49.513","5.6","0"
"Jordyn Martin","16","16","808","IAME KA100 Junior","13","13","1.580","","30.426","30.426","8","408.748","8","50.711","49.693","49.321","5.6","0"
