"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485447","E. IAME KA100 Senior","1073745809","Practice","Practice","2023-12-10 13:52:00 UTC","2023-12-10 13:58:30 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro DeTullio","1","1","329","IAME KA100 Senior","11","11","","","","0","7","395.07","4","48.033","52.464","44.65","4.8999999999999995","0"
"Luke Welcome","2","2","974","IAME KA100 Senior","1","1","0.090","","0.090","0 Laps","7","385.701","6","48.123","52.366","45.735","4.8999999999999995","0"
"Collin Lloyd","3","3","902","IAME KA100 Senior","10","10","0.043","","0.133","0.32","7","395.39","4","48.166","52.319","44.614","4.8999999999999995","0"
"Quentin Angeli","4","4","884","IAME KA100 Senior","12","12","0.105","","0.238","2.323","7","397.393","4","48.271","52.205","44.389","4.8999999999999995","0"
"Rahim Alibhai","5","5","949","IAME KA100 Senior","19","19","0.091","","0.329","1 Lap","6","367.069","3","48.362","52.107","41.191","4.199999999999999","0"
"Fabio Orsolon","6","6","7","IAME KA100 Senior","2","2","0.034","","0.363","3 Laps","4","242.219","4","48.396","52.07","41.615","2.8","0"
"Willem Tomkies","7","7","398","IAME KA100 Senior","3","3","0.203","","0.566","0 Laps","7","390.367","6","48.599","51.853","45.188","4.8999999999999995","0"
"Xavier Diaz","8","8","28","IAME KA100 Senior","5","5","0.005","","0.571","0 Laps","7","392.283","5","48.604","51.848","44.968","4.8999999999999995","0"
"Walter Jenkins IV","9","9","943","IAME KA100 Senior","13","13","0.072","","0.643","6.837","7","401.907","4","48.676","51.771","43.891","4.8999999999999995","0"
"Gregory Pelea","10","10","19","IAME KA100 Senior","15","15","0.167","","0.810","14.748","7","409.818","5","48.843","51.594","43.043","4.8999999999999995","0"
"Summer Whited","11","11","77","IAME KA100 Senior","17","17","0.063","","0.873","16.092","7","411.162","7","48.906","51.527","42.903","4.8999999999999995","0"
"Jack Chmura","12","12","976","IAME KA100 Senior","20","","0.074","","0.947","14.486","4","409.556","4","48.98","51.45","24.612","2.8","0"
"Asier Torres Jr","13","13","908","IAME KA100 Senior","14","14","0.039","","0.986","12.746","7","407.816","5","49.019","51.409","43.255","4.8999999999999995","0"
"Hugo Duval","14","14","365","IAME KA100 Senior","16","16","0.030","","1.016","16.92","7","411.99","4","49.049","51.377","42.817","4.8999999999999995","0"
"Mateus Dubay","15","15","95","IAME KA100 Senior","9","9","0.132","","1.148","9.867","7","404.937","6","49.181","51.239","43.562","4.8999999999999995","0"
"Pearce Jaso","16","16","925","IAME KA100 Senior","6","6","0.067","","1.215","4.233","7","399.303","6","49.248","51.17","44.177","4.8999999999999995","0"
"Erika Wagner","17","17","23","IAME KA100 Senior","7","7","0.107","","1.322","7.298","7","402.368","5","49.355","51.059","43.84","4.8999999999999995","0"
"Michael Boyiadzis","18","18","910","IAME KA100 Senior","4","4","0.332","","1.654","7.065","7","402.135","4","49.687","50.717","43.866","4.8999999999999995","0"
"Kevin Urguelles","19","19","12","IAME KA100 Senior","8","8","0.058","","1.712","2 Laps","5","306.625","4","49.745","50.658","41.093","3.5","0"
"Luciano Bercum","20","20","20","IAME KA100 Senior","18","18","0.845","","2.557","1 Lap","6","379.434","4","50.59","49.812","39.849","4.199999999999999","0"
"Patrick Ronveaux","21","21","9","IAME KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lorenzo Kauffmann","22","22","24","IAME KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
