"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485449","H. LO206 Senior","1073745817","Qualifying","Qualifying","2023-12-10 15:50:00 UTC","2023-12-10 15:54:41 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braswell","1","1","21","LO206 Senior","5","5","","","","0","5","330.235","5","52.929","47.611","38.155","3.5","0"
"Dylan Almeida","2","2","4","LO206 Senior","8","8","0.040","","0.040","2.025","5","332.26","5","52.969","47.575","37.922","3.5","0"
"Mack Brown","3","3","47","LO206 Senior","4","4","0.084","","0.124","0 Laps","5","330.048","5","53.053","47.5","38.176","3.5","0"
"Jaiden Casas","4","4","27","LO206 Senior","9","9","0.028","","0.152","1.886","5","332.121","5","53.081","47.475","37.938","3.5","0"
"Dominik Karai","5","5","196","LO206 Senior","1","1","0.040","","0.192","0 Laps","5","326.168","5","53.121","47.439","38.63","3.5","0"
"Gabriel Resnick","6","6","7","LO206 Senior","3","3","0.123","","0.315","0 Laps","5","318.031","4","53.244","47.329","39.619","3.5","0"
"Ty McCarthy","7","7","22","LO206 Senior","7","7","0.096","","0.411","1.59","5","331.825","5","53.34","47.244","37.972","3.5","0"
"Nicholas Thorogood","8","8","89","LO206 Senior","2","2","0.025","","0.436","0 Laps","5","327.286","5","53.365","47.222","38.498","3.5","0"
"Allan Forbes","9","9","26","LO206 Senior","6","6","0.128","","0.564","1.317","5","331.552","5","53.493","47.109","38.003","3.5","0"
"Jorge Sarabia","10","10","0","LO206 Senior","12","12","1.044","","1.608","13.551","5","343.786","4","54.537","46.207","36.651","3.5","0"
"Ramiro Sanchez","11","11","88","LO206 Senior","10","10","0.228","","1.836","13.353","5","343.588","4","54.765","46.015","36.672","3.5","0"
"Trent Warren","12","12","758","LO206 Senior","11","11","0.363","","2.199","1 Lap","4","297.129","4","55.128","45.712","33.925","2.8","0"
"Miguel Romero","13","13","2","LO206 Senior","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Tebbe","14","14","77","LO206 Senior","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
